Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,27,,,,
2,up,Nathaniel Dias,Ray Gun,2,1,3,,,,
3,up,Ofenbach,Be Mine,3,1,57,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,57,,,,
5,up,Empire of the Sun,We Are the People,6,3,50,,,,
6,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,12,1,57,,,,
7,-,Grandbrothers,5 Gegen 1,-,5,5,,,,
8,-,Zero 7,Out of Town,-,2,16,,,,
9,up,Fritz Kalkbrenner,Daylight Is Falling,13,2,5,,,,
10,-,Vessels,Glass Lake,-,10,5,,,,
11,up,Shannon,Let the Music Play,18,3,52,,,,
12,up,HVME,Goosebumps,16,12,4,85,2021-01-10,69,2021-01-17
13,-,Christopher von Deylen,Infinity,-,7,3,,,,
14,up,Enigma,Return To Innocence,29,5,44,,,,
15,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,15,,,,
16,-,Kid Loco,A Grand Love Theme,-,10,5,,,,
17,-,Naoki Kenji,Night Passage,-,5,13,,,,
18,-,Moca,Kippchen,-,18,1,,,,
19,-,9 Lazy 9,Life Goes On & On,-,4,11,,,,
20,-,Fritz Kalkbrenner,About Face,-,20,5,,,,
21,-,KMFDM,These Boots Are Made for Walkin',-,5,36,,,,
22,-,Llorca,The End,-,7,22,,,,
23,-,Jazzanova,Bohemian Sunset,-,10,19,,,,
24,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,19,,,,
25,up,Urban Delights,Won' Let You Down,30,3,57,,,,
26,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,2,10,,,,
27,-,Fade,Waste No Time,-,27,1,,,,
28,-,Afterlife,Monkey Butter,-,27,2,,,,
29,up,Years & Years,King,40,4,25,,,,
30,-,Tosca,Suzuki,-,11,12,,,,
31,-,Iëlo,Ameya,-,31,1,,,,
32,-,Kid Loco,Hijack Blues #9,-,32,2,,,,
33,-,Glint,Digital Nomad,-,7,9,,,,
34,-,Gotan Project,Domingo,-,19,3,,,,
35,-,Bicep,Saku (feat. Clara La San),-,35,1,,,,
36,up,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],75,35,8,,,,
37,-,Deep Dive Corp.,Lucsus,-,37,3,,,,
38,-,Bedrock,Beautiful Strange,-,24,15,,,,
39,-,ジョン・フルシアンテ,Amethblowl,-,39,1,,,,
40,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,18,,,,
41,-,Max Denoise,Bring to Me Life (feat. Claire Willis),-,41,8,,,,
42,down,Mark Ronson,Valerie,17,3,51,,,,
43,-,Tycho,See,-,20,6,,,,
44,-,Elderbrook & Rudimental,Something About You,-,3,2,,,,
45,up,Alexander Remus,Sheets (feat. Liza Flume),81,10,15,,,,
46,up,Klangkarussell & GIVVEN,Follow,47,8,7,,,,
47,-,Club des Belugas,What the Butler Heard,-,34,7,,,,
48,down,Jeffrey Whitcher,Inquisitive,7,7,3,,,,
49,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,6,4,,,,
50,-,Tom Pulse & Sydney Youngblood,If Only I Could (Scheffler Electronics & Mossy Radio Mix),-,6,1,,,,
51,-,Goloka,Sleepless in Warsaw (Instrumental),-,28,2,,,,
52,-,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,-,8,1,,,,
53,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,11,,,,
54,-,Fritz Kalkbrenner,Daylight Is Falling (Radio Edit),-,6,4,,,,
55,-,Lexer,Forgive Me,-,11,5,,,,
56,down,Owl City,Fireflies,35,1,56,,,,
57,up,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),72,29,7,,,,
58,down,Moby,La17,48,25,9,,,,
59,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,59,1,,,,
60,-,Zea,Song For Electricity,-,37,1,,,,
61,-,Bicep,Apricots,-,3,2,,,,
62,-,Petit Biscuit,Sunset Lover,-,11,12,,,,
63,down,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),57,16,9,,,,
64,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,11,,,,
65,-,Massive Attack,Teardrop,-,7,27,,,,
66,-,Fade,Waste No Time (Sun Mix),-,66,1,,,,
67,-,Soukie & Windish,Oak & Whiskey,-,15,14,,,,
68,-,Gary B,Love Rain Down,-,39,4,,,,
69,-,Blank & Jones,White Light,-,56,4,,,,
70,-,Julius Dreisig & Luna Lark,Where'd You Go,-,29,1,,,,
71,-,Plus Minus,Meeting of the Worlds,-,22,5,,,,
72,-,David Guetta,Titanium (feat. Sia),-,5,26,,,,
73,-,Groovecatcher,Neonstrasse,-,10,10,,,,
74,-,The Chemical Brothers,Galvanize,-,39,3,,,,
75,-,YPEY,Love In Spain,-,46,5,,,,
76,-,Mads Arp,Alive (feat. Julie Harrington),-,33,11,,,,
77,-,Louis The Child & COIN,Self Care,-,77,2,,,,
78,-,Worm Is Green,Electron John,-,11,12,,,,
79,down,Hazy J,Silver,36,10,16,,,,
80,-,Thievery Corporation,Resolution,-,12,10,,,,
81,-,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),-,20,16,,,,
82,-,Saint Privat,Somebody to Love,-,30,5,,,,
83,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,51,6,40,,,,
84,-,Naomi,Avenue l'Amour (Lemongrass Remix),-,14,9,,,,
85,-,Afterlife,Espalmador,-,13,13,,,,
86,down,New Order,Blue Monday,74,12,10,,,,
87,-,Hird,Getting Closer,-,25,7,,,,
88,-,Modjo,Lady (Hear Me Tonight),-,5,16,,,,
89,-,Mallrat,Rockstar,-,64,1,,,,
90,-,Grandbrothers,Naive Rider,-,27,6,,,,
91,-,Agron,Love My Soul,-,46,9,,,,
92,-,DJ Cam,Dieu Reconnaitra Les Siens,-,22,5,,,,
