Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,116,,,,
2,up,Owl City,Fireflies,2,1,144,,,,
3,up,Orchestral Manoeuvres In the Dark,If You Leave,3,2,112,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],6,2,77,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,146,,,,
6,-,Massive Attack,Unfinished Sympathy,-,5,44,,,,
7,up,St Germain,Street Scene (4 Shazz),46,6,29,,,,
8,-,Reuben Vaun Smith,Sun Sun,-,8,10,,,,
9,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,5,1,32,,,,
10,up,The Dining Rooms,Existentialism (Milano Dub Mix),30,5,28,,,,
11,-,Jungle By Night,Ja Precis,-,4,29,,,,
12,up,Kiasmos,Blurred,26,3,49,,,,
13,up,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,61,5,16,,,,
14,up,Reinmar Henschke,On Air,89,6,48,,,,
15,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,95,,,,
16,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,4,1,134,,,,
17,down,Ofenbach,Be Mine,10,1,144,,,,
18,up,B. Fleischmann,Composure,20,7,30,,,,
19,up,Blue States,Diamente,44,7,23,,,,
20,-,Massive Attack,Unfinished Sympathy,-,4,39,,,,
21,up,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],77,4,23,,,,
22,-,Stars On 45,Stars On 45 (Single Version),-,12,54,,,,
23,-,Kinobe,Bring It On Home,-,7,9,,,,
24,-,Poldoore,Alfama,-,2,26,,,,
25,up,Claptone,"Beautiful (feat. lau.ra) [Murmur Tooth, Lars Moston Remix]",34,25,3,,,,
26,-,Tycho,Coastal Brake,-,6,23,,,,
27,-,Gotan Project,Domingo,-,19,9,,,,
28,down,POLAROIT,5Am,23,5,18,,,,
29,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",42,7,26,,,,
30,-,Rever Sound,Indigo,-,5,31,,,,
31,down,Urban Delights,Won' Let You Down,7,3,146,,,,
32,-,Bongo Entp.,Lujón,-,15,9,,,,
33,down,The Avener,Conscious Shadows,27,3,35,,,,
34,-,Thievery Corporation,The Glass and Bead Game,-,34,6,,,,
35,-,Nighthawks,The Lieutenant Is Driving,-,6,17,,,,
36,down,Plaid,Hawkmoth,21,2,14,,,,
37,-,dZihan & Kamien,99 (Instrumental),-,37,5,,,,
38,up,Alexander Marcus,Papaya,58,4,24,,,,
39,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),64,4,28,,,,
40,up,Dan Lissvik,M,84,23,18,,,,
41,-,Glint,Elegant Gentry,-,26,26,,,,
42,-,Jens Gad,El Momento,-,42,2,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,2,63,,,,
44,-,Kiasmos,Swept (Tale Of Us Remix),-,20,20,,,,
45,-,Mark Ronson,Valerie,-,3,116,,,,
46,-,Relaxraum,Endless Horizons,-,20,5,,,,
47,up,Blank & Jones,High Fly,56,5,14,,,,
48,-,Guardner,All Right,-,29,14,,,,
49,-,Plantrae,Wildlands (feat. Dirtwire),-,20,7,,,,
50,-,Hird,Getting Closer,-,25,13,,,,
51,-,Blue States,Your Girl,-,36,4,,,,
52,-,Morcheeba featuring Pace Won,Charango,-,5,11,,,,
53,-,Bonobo,The Keeper,-,6,19,,,,
54,-,Waldeck,Jerry Weintraub,-,21,6,,,,
55,down,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),38,23,17,,,,
56,-,Five Seasons,In Your Town,-,21,3,,,,
57,-,Harold Faltermeyer,Axel F,-,7,7,,,,
58,-,Klangkarussell,Time,-,58,2,,,,
59,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,47,,,,
60,-,Sound Nomaden,Dreamer,-,60,1,,,,
61,-,Max Melvin,Whatever,-,34,1,,,,
62,down,DJ Cam Quartet,The Sweetest Pain,9,5,25,,,,
63,up,Schiller,Midnight in Shiraz,82,19,12,,,,
64,-,Plaid,Masato Shuffle,-,26,9,,,,
65,-,Mikael Delta,The Last Storm of Words (Dimi Phaze Remix),-,33,6,,,,
66,-,Kiasmos,Drawn,-,52,9,,,,
67,down,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),50,24,16,,,,
68,down,WhoMadeWho,11-11,18,18,7,,,,
69,down,Kiasmos,Blurred (Bonobo Remix),15,7,44,,,,
70,-,Empire of the Sun,Walking On a Dream,-,20,10,,,,
71,-,Sugababes,Hole In the Head,-,19,8,,,,
72,-,Four Tet,Lush,-,17,6,,,,
73,-,Richard Houghten,Glassy Surface,-,5,27,,,,
74,-,Trentemøller,Miss You,-,37,10,,,,
75,-,Velvet Lounge Project,Dimelo tu (Original Mix),-,68,2,,,,
76,-,Modjo,Lady (Hear Me Tonight),-,5,37,,,,
77,down,Christopher von Deylen,Infinity,17,7,48,,,,
78,up,Lovers Lane,Island Memories,85,25,13,,,,
79,-,Blank & Jones,Twilight Moon,-,42,5,,,,
80,down,Petit Biscuit,Sunset Lover,68,11,19,,,,
81,down,Fluff,Late Night Session,76,23,19,,,,
82,down,Massive Attack,Teardrop,66,7,60,,,,
