Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,1,1,89,,,,
2,up,Owl City,Fireflies,2,1,202,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,174,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,204,,,,
5,down,Solomun & Gebrüder Ton,Tagesschau,4,1,17,,,,
6,up,Urban Delights,Won' Let You Down,8,3,204,,,,
7,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,191,,,,
8,down,Orchestral Manoeuvres In the Dark,If You Leave,7,2,170,,,,
9,-,Real Life,Send Me an Angel '89 (Edit),-,3,26,,,,
10,up,TWO LANES,Elements,12,10,2,,,,
11,down,Ofenbach & SVEA,Body Talk,9,1,31,,,,
12,up,Major Lazer,Light It Up (feat. Nyla),17,4,29,,,,
13,-,Nik P.,Der Fremde (Remix 2012),-,13,5,,,,
14,-,Metronomy,The Look,-,11,6,,,,
15,-,Dye O,Calmly,-,4,36,,,,
16,up,Citokid,Novo,85,13,2,,,,
17,down,Parra for Cuva,Swept Away (feat. Anna Naklab),14,7,101,,,,
18,up,The Man Behind C.,Oasiz,83,14,15,,,,
19,up,Worakls,Toi,67,19,2,,,,
20,-,DJ HTTPS & LNNY,Mon Amour,-,9,2,,,,
21,down,Alexander Marcus,Papaya,10,4,54,,,,
22,-,Tiefschwarz,Bye Bye Baby,-,22,20,,,,
23,up,Jon Kennedy,Something Savvy,38,22,3,,,,
24,down,Sin With Sebastian,Shut up (And Sleep with Me),21,10,45,,,,
25,down,"Martin Jensen, VAMERO & Gibbs",What a Night,18,4,19,,,,
26,down,TNZKRNZ,Deepwell Dive (Slow Nomaden Remix),22,15,2,,,,
27,-,Blue States,Diamente,-,7,34,,,,
28,-,Four Tet,And Then Patterns,-,4,38,,,,
29,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,76,,,,
30,down,Stardust,Music Sounds Better with You,11,7,35,,,,
31,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,60,,,,
32,-,Eric Hilton,Odysseus,-,7,20,,,,
33,-,Chilltune,Summer Love (Softbass Mix),-,33,6,,,,
34,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),40,17,4,,,,
35,-,Vertefeuille,Petite Douceur,-,35,1,,,,
36,-,David Holmes,"Radio 7""",-,10,1,,,,
37,down,Ofenbach,Be Mine,19,1,199,,,,
38,down,Fred again.. & Obongjayar,adore u,15,9,7,,,,
39,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],45,24,3,,,,
40,down,Enigma,Return To Innocence,35,5,118,,,,
41,-,Tycho,Awake,-,13,39,,,,
42,-,Sven van Hees,Ocean Jive,-,14,21,,,,
43,-,Chris Zippel,Mirror Dawn (JPN Edition),-,39,4,,,,
44,-,The Avener,Conscious Shadows,-,3,69,,,,
45,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,30,1,,,,
46,down,Hallotian,I'm Good (blue),16,14,12,,,,
47,-,Fenomenon,Space Continuum,-,7,33,,,,
48,up,Dirty Doering,If I Could I Would,55,12,23,,,,
49,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,47,6,125,,,,
50,-,Savana Funk,Ghibli (The Donkey Sessions),-,28,1,,,,
51,down,Thor,Chamka,28,9,68,,,,
52,-,Super Flu,Va Ga Va Ga,-,28,2,,,,
53,-,Fous de la Mer,Clairs de lune,-,29,19,,,,
54,-,"Deep Josh, José Rodriguez & Lisa Rose",The Clouds (feat. Lisa Rose),-,30,14,,,,
55,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,36,,,,
56,up,Kodomo,Concept 1,68,8,44,,,,
57,-,Federico Aubele,Salvacion,-,52,6,,,,
58,down,White Town,Your Woman,50,5,65,,,,
59,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,54,5,52,,,,
60,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,37,10,,,,
61,down,Flowers on Monday,Allowed to Try,24,14,7,,,,
62,-,Afterlife & Chris Coco,How Does It Feel,-,60,4,,,,
63,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,55,4,,,,
64,down,Yamil,Gaia (Radio Edit),27,27,5,,,,
65,up,Major Lazer,Lean On (feat. MØ & DJ Snake),75,2,78,,,,
66,down,Rhye,Feel Your Weight (Poolside Remix),34,15,8,,,,
67,-,Index Id,Nautik,-,19,26,,,,
68,-,Chillwalker,Hope (Say U Mine) (Del Mar Mix),-,32,5,,,,
69,-,Christopher von Deylen,Euphoria (Live Version),-,18,13,,,,
70,down,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),60,51,3,,,,
71,-,Deep Dive Corp.,Django,-,25,24,,,,
72,-,Alex Zind,Cruel Summer (feat. Lisa Schwab),-,38,5,,,,
73,-,Floating Stone,For Anne (Marching Rock Mix),-,33,4,,,,
74,-,DJ Maretimo,Flower (feat. Citrus Jam) [Blue Ocean Cut],-,52,3,,,,
75,-,crowley.Exe,Most Beautiful Girl in the World,-,75,3,,,,
76,-,Mark Ronson,Valerie,-,3,138,,,,
77,-,Espresso Del Lago,Come On,-,28,21,,,,
