Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,92,,,,
2,-,Zero 7,Out of Town,-,2,28,,,,
3,-,Skalpel,If Music Was That Easy,-,3,9,,,,
4,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,12,,,,
5,-,Worakls,Salzburg,-,2,16,,,,
6,-,Naoki Kenji,Night Passage,-,5,26,,,,
7,-,Morcheeba featuring Pace Won,Get Along,-,4,25,,,,
8,up,Owl City,Fireflies,9,1,120,,,,
9,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,110,,,,
10,up,Urban Delights,Won' Let You Down,14,3,122,,,,
11,-,Red Snapper,Don't Go Nowhere,-,3,20,,,,
12,-,The Avener,Conscious Shadows,-,3,21,,,,
13,-,Chris Coco,Letter from Erika,-,13,2,,,,
14,-,Llorca,The End,-,7,36,,,,
15,-,Monodeluxe,Forever Lasting,-,3,33,,,,
16,-,Phantoms & Jem Cooke,Lay It All On Me,-,16,1,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,122,,,,
18,-,Four Tet,And Then Patterns,-,4,7,,,,
19,-,Mar Vei,Mind,-,19,6,,,,
20,-,Tycho,Slack,-,16,9,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,27,3,88,,,,
22,-,Four Tet,Locked,-,22,15,,,,
23,-,Four Tet,Plastic People,-,17,9,,,,
24,up,Fenomenon,Sleepy Meadows of Buxton,30,4,31,,,,
25,-,Rocket Empire,Simmer Down Jammie,-,20,10,,,,
26,-,Bonobo,Light Pattern,-,16,5,,,,
27,-,Machinedrum,Figueroa,-,27,1,,,,
28,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),21,4,4,,,,
29,-,Blackfish,2020,-,22,7,,,,
30,-,B. Fleischmann,Composure,-,7,16,,,,
31,-,Naoki Kenji,Smooth,-,22,9,,,,
32,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,37,1,8,,,,
33,up,Anton Ishutin,Deeply In My Soul [feat. Tiana],73,18,30,,,,
34,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,47,,,,
35,-,Morcheeba,Rome Wasn'T Built In a Day,-,35,2,,,,
36,up,Ofenbach,Be Mine,68,1,121,,,,
37,-,Naomi,The Book,-,31,7,,,,
38,down,Westbam/ML,Wasteland (feat. Inga Humpe) [0104030050],32,32,4,,,,
39,-,St Germain,Mary L.,-,15,16,,,,
40,down,Shouse,Love Tonight,13,1,38,,,,
41,-,The Herbaliser,Stranded On Earth (Instrumental),-,23,15,,,,
42,-,Samuele Vivian,Salsa Alla Samu,-,42,6,,,,
43,-,Soukie & Windish,Oak & Whiskey,-,15,30,,,,
44,-,Kevin Yost,If She Only Knew,-,44,2,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],16,2,60,,,,
46,-,Digby Jones,Bensons Groove,-,35,10,,,,
47,down,Koresma,New Frontier (Nifty Earth Remix),31,14,5,,,,
48,-,Christopher von Deylen,Infinity,-,7,32,,,,
49,down,Cristoph & Yotto,Out of Reach (feat. Sansa),33,33,8,,,,
50,-,Thunderball,Vai Vai (Thunderball Low Rider Remix),-,50,2,,,,
51,-,Fran&co,Cala Brassa,-,19,8,,,,
52,up,U96,Love Sees No Colour,77,17,47,,,,
53,-,Rocket Empire,Simmer Down Jammie,-,53,2,,,,
54,-,PHIL FRANCE,Circle,-,54,3,,,,
55,-,DRAMAS,Blah Blah,-,55,1,,,,
56,-,Tosca,Export Import (Pacifica Remix),-,21,13,,,,
57,-,DJ Maze,Clubbin' Açappela,-,15,4,,,,
58,-,Electrocutango,Felino,-,38,5,,,,
59,-,Naoki Kenji,Shizuka,-,23,10,,,,
60,-,Cell,Above the Clouds (Live Version),-,21,21,,,,
61,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,2,47,,,,
62,-,Orange & Tusnelda,Stay Asleep,-,16,16,,,,
63,-,Tycho,Horizon,-,7,21,,,,
64,-,Electrocutango,Regina,-,39,11,,,,
65,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,13,8,,,,
66,-,MUNICH MONSTRS,Shine,-,22,9,,,,
67,down,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],51,5,30,,,,
68,-,Ibeyi & Pa Salieu,Made of Gold,-,22,2,,,,
69,-,George FitzGerald,Ultraviolet,-,69,1,,,,
70,-,Monodeluxe,Foreign Affairs,-,58,2,,,,
71,-,Parra for Cuva,The Fifth Hand,-,18,24,,,,
72,-,Index Id,Nautik,-,19,19,,,,
73,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,21,11,,,,
74,-,Groove Armada,Black Sheep,-,74,1,,,,
75,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,75,1,,,,
76,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,25,,,,
77,-,Satin Jackets,Little Airplanes,-,77,1,,,,
78,-,Chris Coco,Before Sunset,-,32,12,,,,
79,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,10,,,,
80,-,Fluff,Silent Life,-,17,5,,,,
81,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,30,16,,,,
82,-,Parra for Cuva,Impalas (feat. Aukai),-,82,1,,,,
83,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,66,6,85,,,,
84,-,HVOB,Eyes Alive,-,84,1,,,,
85,down,Valeron,Jamal (Bercana Mix),74,18,4,,,,
86,-,The Dining Rooms,M. Dupont,-,46,6,,,,
