Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,18,,,,
2,up,Owl City,Fireflies,7,1,47,,,,
3,up,Nalin I.N.C.,Planet Violet (Rebirth Club Mix),4,3,2,,,,
4,-,I Monster,Daydream in Blue (Acoustic),-,2,3,,,,
5,down,Ofenbach,Be Mine,3,1,48,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,48,,,,
7,up,Die Super 9,Nur für Erwachsene,8,3,38,,,,
8,up,Mark Ronson,Valerie,15,3,45,,,,
9,-,St Germain,Street Scene (4 Shazz),-,6,6,,,,
10,-,Rever Sound,Indigo,-,5,8,,,,
11,up,Shannon,Let the Music Play,11,3,43,,,,
12,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,12,,,,
13,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,32,,,,
14,-,9 Lazy 9,Life Goes On & On,-,4,8,,,,
15,up,Parra for Cuva,Swept Away (feat. Anna Naklab),81,7,31,,,,
16,up,Empire of the Sun,We Are the People,20,3,41,,,,
17,up,Urban Delights,Won' Let You Down,31,3,48,,,,
18,-,Zero 7,Out of Town,-,2,11,,,,
19,-,New Order,Blue Monday,-,12,1,,,,
20,up,Llorca,The End,29,7,19,,,,
21,-,Aural Float,Dreamer's Dream,-,15,10,,,,
22,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,20,,,,
23,down,Eduardo Luzquiños,Take You Dancing (Future House Remix),2,2,3,,,,
24,-,To Rococo Rot,Telema,-,24,1,,,,
25,-,Shkoon,Napauken Feat. Fruiterama,-,25,2,,,,
26,down,DJ Disse,Riders in the Storm,21,18,19,,,,
27,up,N'to,Plein Ciel,67,25,4,,,,
28,-,Channel 2 feat. Tanya,Soulout,-,28,7,,,,
29,up,Monodeluxe,Forever Lasting,33,3,10,,,,
30,up,Cell,Idea Spiral,53,25,8,,,,
31,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,20,,,,
32,-,Nihoni,After Sun,-,9,16,,,,
33,-,Kollektiv Turmstrasse,Schwindelig,-,19,2,,,,
34,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,48,,,,
35,-,Tycho,Horizon,-,7,10,,,,
36,-,Naomi,Avenue l'Amour (Lemongrass Remix),-,14,8,,,,
37,-,Lago,Rhein Main,-,37,1,,,,
38,-,Tycho,Awake,-,13,5,,,,
39,-,Klangkarussell & GIVVEN,Follow,-,8,1,,,,
40,down,Bedrock,Beautiful Strange,30,24,13,,,,
41,-,Lydmor,二 Money Towers,-,41,2,,,,
42,-,BRONSON,HEART ATTACK (feat. lau.ra),-,4,18,,,,
43,-,Sonic Adventure Project,Circuit,-,28,3,,,,
44,down,Enigma,Return To Innocence,41,5,35,,,,
45,-,Groovecatcher,Angel of Nature,-,28,4,,,,
46,up,Alexander Remus,Sheets (feat. Liza Flume),70,10,10,,,,
47,-,Renegade Soundwave,Black Eye Boy,-,40,1,,,,
48,-,Hystereo,Velocity,-,45,4,,,,
49,-,Ela Minus,el cielo no es de nadie (Edit),-,49,1,,,,
50,-,Thievery Corporation,Resolution,-,12,7,,,,
51,up,Years & Years,King,95,4,17,,,,
52,-,Mollono.Bass & Ava Asante,Feeling Good,-,13,8,,,,
53,-,Tycho,Spectre,-,15,2,,,,
54,-,Fritz Kalkbrenner,About Face,-,20,3,,,,
55,up,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",66,16,8,,,,
56,-,Naoki Kenji,Nana Umi,-,27,2,,,,
57,-,Sevdaliza,Eden,-,57,1,,,,
58,-,Menachem 26,Hal (Coss & Iorie Remix),-,47,4,,,,
59,-,Sandboy,Inner Light,-,39,1,,,,
60,-,Sven van Hees,Ocean Jive,-,14,8,,,,
61,-,Elmara,Transit,-,33,3,,,,
62,-,Robert Manos,Silver,-,49,2,,,,
63,-,Aromabar,Winter Pageant,-,42,5,,,,
64,-,Index Id,Nautik,-,19,10,,,,
65,-,Chicane,Offshore (Ambient Mix),-,17,10,,,,
66,down,Massive Attack,Teardrop,63,7,23,,,,
67,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,3,,,,
68,-,Ohm G & Bruno,One,-,48,5,,,,
69,down,Moby,La17,49,25,4,,,,
70,-,Music on Canvas & Tabitha,Upside Down (feat. Tabitha),-,27,8,,,,
71,down,Orchestral Manoeuvres In the Dark,If You Leave,69,2,21,,,,
72,-,Deep Dive Corp.,Nice Flight,-,26,2,,,,
73,-,Afterlife,Espalmador,-,13,10,,,,
74,up,Stars On 45,Stars On 45 (Single Version),84,12,17,,,,
75,-,Airstream One,Southern Light,-,22,8,,,,
76,-,Ooyy,Faded,-,70,4,,,,
77,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,14,,,,
78,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,6,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],45,2,4,,,,
80,-,The Swan & The Lake,Port d'Andratx (Part 2 - Rain),-,14,9,,,,
81,-,Timboletti,Strawberry Smell,-,52,5,,,,
82,-,Sine,New Paths,-,20,2,,,,
83,down,Lemongrass,Angel Wings,75,19,19,,,,
84,-,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),-,24,3,,,,
85,-,Faithless,Salva Mea,-,20,22,,,,
86,up,Ant Antic,Tides,86,70,2,,,,
87,-,Orange & Tusnelda,Stay Asleep,-,16,10,,,,
88,-,Afterlife,Parkour,-,77,2,,,,
89,down,U96,Love Sees No Colour,59,17,18,,,,
90,-,Oumou Sangaré,Yere Faga (feat. Tony Allen) [Natureboy Flako Version],-,90,1,,,,
91,down,Mandala Dreams,Mirror Lake,28,13,21,,,,
92,-,Digital Camel,Shine Bright,-,23,16,,,,
93,-,James Bright,Sarabande,-,26,8,,,,
94,-,Kölsch,Left Eye Left,-,50,1,,,,
95,-,Jon Hopkins,Private Universe,-,18,9,,,,
96,-,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),-,20,12,,,,
97,-,Mr. Confuse,En Movimiento (Una Mas Trio Remix),-,86,1,,,,
98,-,Aisen,Another Day,-,16,11,,,,
