Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,23,,,,
2,up,Kate the Cat,I Was Made for Lovin' You,8,2,23,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,23,,,,
4,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,2,1,23,,,,
5,up,Owl City,Fireflies,7,1,22,,,,
6,up,Fritz Kalkbrenner,Good Things,17,6,4,,,,
7,-,Enigma,Return To Innocence,-,5,15,,,,
8,up,A Forest Mighty Black,Rebirth,30,4,3,,,,
9,-,Orchestral Manoeuvres In the Dark,Secret,-,9,3,,,,
10,up,Urban Delights,Won' Let You Down,22,3,23,,,,
11,up,Data,One In a Million,21,2,22,,,,
12,-,Club des Belugas,Early Daiquiris,-,4,4,,,,
13,up,Jungle By Night,Ja Precis,14,4,6,,,,
14,up,The Dining Rooms,Existentialism (Milano Dub Mix),24,5,3,,,,
15,up,Disclosure & Eko Roosevelt,Tondo,89,15,4,,,,
16,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),15,6,14,,,,
17,-,Mark Ronson,Valerie,-,3,21,,,,
18,-,Kiasmos,Blurred,-,3,3,,,,
19,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,3,,,,
20,up,Kiasmos,Blurred (Bonobo Remix),32,7,4,,,,
21,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,6,12,,,,
22,-,Airstream One,Southern Light,-,22,3,,,,
23,down,Shannon,Let the Music Play,9,3,19,,,,
24,-,De-Phazz,Wrong Dance,-,24,3,,,,
25,-,The Dining Rooms,You,-,7,2,,,,
26,-,Arkus P.,Gottesdienst,-,7,9,,,,
27,up,Elderbrook,Numb,28,8,3,,,,
28,-,Prager Handgriff,Morgengrauen,-,28,1,,,,
29,-,Tosca,Zuri,-,15,3,,,,
30,-,Ambala,Walk with the Dreamers (feat. Laidback) [Leo Mas & Fabrice Extended Remix Feat. Giorgio Li Calzi],-,30,1,,,,
31,-,Chicane,Offshore (Ambient Mix),-,17,1,,,,
32,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,9,,,,
33,up,Moby,La15,40,33,3,,,,
34,-,Mandala Dreams,Mirror Lake,-,13,6,,,,
35,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,6,,,,
36,-,Worm Is Green,Electron John,-,11,4,,,,
37,-,Amanaska,Tide,-,21,4,,,,
38,-,YPEY,Life Time,-,26,1,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,21,,,,
40,-,Electrocutango,Regina,-,39,3,,,,
41,-,Bliss,End Titles,-,17,4,,,,
42,down,Redlounge Orchestra,Ennophonic,19,6,5,,,,
43,-,Sean Hayman,Sea of Love (Whisper Mix),-,20,1,,,,
44,-,Bent,Swollen,-,21,3,,,,
45,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,45,1,,,,
46,-,Aware,En Busca Del Sol,-,17,1,,,,
47,-,Camiel,Take Me to This Place,-,47,4,,,,
48,-,The Dining Rooms,Thank You? (Radio Version),-,48,1,,,,
49,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,2,,,,
50,up,Groovecatcher,Intoxicated,90,24,7,,,,
51,down,Goran Kajfes,Zagreb,41,24,4,,,,
52,-,Underworld,8 Ball,-,18,2,,,,
53,-,Prodoxo,Bailanduna,-,27,2,,,,
54,down,Blank & Jones,Pure Shores (with Zoe Dee),49,12,3,,,,
55,-,Members of Mayday,Sonic Empire (Short Mix),-,35,2,,,,
56,-,Phil Mison,Just Landed,-,16,4,,,,
57,-,Reinmar Henschke,On Air,-,6,3,,,,
58,-,Bal Paré,Zwei Unter Millionen,-,58,1,,,,
59,down,Monolink,Sinner (Edit),47,16,2,,,,
60,-,Bonobo,Kong,-,4,3,,,,
61,-,Club des Belugas,What the Butler Heard,-,34,2,,,,
62,-,Die Super 9,Nur für Erwachsene,-,3,14,,,,
63,-,Jelly & Fish,Appreciation,-,20,3,,,,
64,-,Flume,The Difference (feat. Toro y Moi),-,50,1,,,,
65,down,Empire of the Sun,We Are the People,54,3,18,,,,
66,-,Dune,Who Wants to Live Forever,-,66,1,,,,
67,-,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),-,7,14,,,,
68,-,Chris Coco,Cape Clear,-,30,4,,,,
69,-,In Strict Confidence,Zauberschloss (Extended Version),-,9,3,,,,
70,-,Mella Dee,Techno Belter,-,70,1,,,,
71,-,Tosca,Suzuki,-,11,4,,,,
72,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,1,1,,,,
73,-,Morcheeba,Under the Ice,-,73,1,,,,
74,-,Naomi,Avenue l'Amour (Lemongrass Remix),-,14,2,,,,
75,-,Yantra Mantra,Ascension Into Heaven (Chandini Mix),-,31,4,,,,
76,-,Morcheeba featuring Pace Won,Charango,-,5,2,,,,
