Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nathaniel Dias,Ray Gun,-,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,5,,,,
3,down,Ofenbach,Be Mine,1,1,5,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,5,,,,
5,up,Modjo,Lady (Hear Me Tonight),22,5,5,,,,
6,down,Goths On Acid,A Public Service Announcement,4,4,5,,,,
7,up,Empire of the Sun,We Are the People,8,3,5,,,,
8,down,Mark Ronson,Valerie,6,3,5,,,,
9,down,M People,Moving On Up,5,5,5,,,,
10,up,Kate the Cat,I Was Made for Lovin' You,12,2,5,,,,
11,up,Years & Years,King,18,4,5,,,,
12,up,Owl City,Fireflies,16,1,5,,,,
13,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,11,1,5,,,,
14,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,2,,,,
15,down,Urban Delights,Won' Let You Down,13,3,5,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,21,8,4,,,,
17,up,Shannon,Let the Music Play,17,3,5,,,,
18,up,Masterwerk,You Keep Me Hangin' On,23,13,4,,,,
19,-,Eddie Atom,Run Away Run Away,-,19,1,,,,
20,-,Friendly Fires,Heaven Let Me In,-,16,2,,,,
21,-,Georgia,Never Let You Go (MK Remix),-,21,1,,,,
22,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),24,22,2,,,,
23,down,David Guetta,Titanium (feat. Sia),9,5,5,,,,
24,down,Data,One In a Million,19,2,5,,,,
25,-,Scar Tissue,Explant,-,13,2,,,,
26,-,David Guetta,Without You (feat. Usher),-,5,2,,,,
27,-,Soft Cell & Marc Almond,Tainted Love,-,27,1,,,,
28,up,Demetrio,Another Brick In The Wall (Part.2),28,9,5,,,,
29,-,FKA twigs,holy terrain (feat. Future),-,29,1,,,,
30,-,Alexander Marcus,Papaya,-,4,1,,,,
31,-,Format:B,Chunky (Robosonic Remix),-,12,1,,,,
