Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,8,,,,
2,up,Owl City,Fireflies,2,1,179,,,,
3,up,Urban Delights,Won' Let You Down,11,3,181,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,151,,,,
5,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,7,1,66,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,181,,,,
7,up,PNAU & Khalid,The Hard Way,19,5,5,,,,
8,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,169,,,,
9,down,PNAU & Troye Sivan,You Know What I Need,3,1,19,,,,
10,-,Morcheeba featuring Pace Won,Get Along,-,4,31,,,,
11,up,Moby,Next Is the E (I Feel It),43,9,17,,,,
12,up,Enigma,Return To Innocence,15,5,95,,,,
13,down,White Town,Your Woman,5,5,47,,,,
14,-,Morcheeba,The Great London Traffic Warden Massacre,-,10,7,,,,
15,up,Ofenbach,Be Mine,41,1,177,,,,
16,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,24,,,,
17,up,Fenomenon,Solara,47,3,24,,,,
18,up,Eric Hilton,Odysseus,34,7,16,,,,
19,-,Llorca,The End,-,7,52,,,,
20,up,Moca,BB,45,4,22,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,14,2,147,,,,
22,-,The Dining Rooms,You,-,7,4,,,,
23,up,Reuben Vaun Smith,Sun Sun,29,8,23,,,,
24,-,B. Fleischmann,Composure,-,7,47,,,,
25,up,DJ Cam Quartet,The Sweetest Pain,50,5,48,,,,
26,-,Papi Churro,La Ofrenda,-,10,12,,,,
27,up,Richard Houghten,Glassy Surface,46,5,44,,,,
28,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,27,,,,
29,up,Poldoore,Alfama,66,2,49,,,,
30,down,Major Lazer,Light It Up (feat. Nyla),13,4,8,,,,
31,-,Cell,Above the Clouds (Live Version),-,21,28,,,,
32,-,Gotan Project,Domingo,-,19,12,,,,
33,-,Feel Good Productions,Balearic Sunrise,-,17,16,,,,
34,down,Kinobe,Bring It On Home,28,7,24,,,,
35,-,Patchy,Friend,-,20,27,,,,
36,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",23,7,46,,,,
37,up,Anton Ishutin,Deeply In My Soul [feat. Tiana],68,18,69,,,,
38,-,Orange & Tusnelda,Stay Asleep,-,16,23,,,,
39,-,JK Soul,Chillin' Sunny Day,-,7,25,,,,
40,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,21,,,,
41,-,Bay Area,Dolphin Rider (Pianodreamsession),-,32,15,,,,
42,-,Jad Alexander,Nomad,-,42,1,,,,
43,-,Hillside,For Daniel (Bosq Remix),-,32,1,,,,
44,-,INO hidefumi,Love theme from spartacus #piano,-,12,14,,,,
45,-,Kinobe,Chasing Clouds,-,9,19,,,,
46,up,Naoki Kenji,E Relevant,70,22,19,,,,
47,-,Naoki Kenji,Seaside Club,-,10,19,,,,
48,down,Oliver Koletzki,Boxhagener Platz,40,5,50,,,,
49,up,Faithless,Salva Mea,87,20,83,,,,
50,-,Lvne,Best I Ever Had (feat. Hames),-,50,1,,,,
51,down,The Avener,Conscious Shadows,27,3,58,,,,
52,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,52,3,,,,
53,-,"Deep Josh, José Rodriguez & Lisa Rose",The Clouds (feat. Lisa Rose),-,30,10,,,,
54,-,Chris Coco,Before Sunset,-,32,18,,,,
55,-,Chris Joss,Drink Me Hot,-,55,2,,,,
56,-,Joachim Pastor,Joda (Worakls Remix),-,23,1,,,,
57,-,Moca,Beat Deluxe,-,5,42,,,,
58,-,Maceo Plex,Falling,-,41,1,,,,
59,-,Sum Wave,Malin's Song,-,3,33,,,,
60,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,84,,,,
61,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,11,,,,
62,down,Schiller,Free The Dragon,31,7,22,,,,
63,-,Little Dragon,Slugs of Love,-,47,1,,,,
64,-,Kid Koala,When U Say Love,-,64,1,,,,
65,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,63,,,,
66,-,Dirty Doering,If I Could I Would,-,12,15,,,,
67,-,Gunjah,Bakerboy,-,67,1,,,,
68,-,James Bright,Sarabande,-,26,26,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,1,28,,,,
70,down,St Germain,Street Scene (4 Shazz),32,6,44,,,,
71,-,Soul Goodman & Waldeck,The Moon Above (feat. Patrizia Ferrara),-,65,1,,,,
72,-,Worakls,Bleu,-,23,1,,,,
73,-,The Herbaliser,Goldrush (Instrumental),-,3,42,,,,
74,-,Chilly Gonzales,Knight Moves,-,3,47,,,,
75,-,Dwson,Nobody Else (feat. Sio),-,75,1,,,,
76,-,GENESI,Everything You Have Done (Meduza Edit),-,22,2,,,,
77,up,U96,Love Sees No Colour,86,17,67,,,,
78,down,JMixx,Levels (Avicii),61,7,2,,,,
79,-,Chillwalker,Dancing in the Sunrise (Bossa Beach Cut),-,43,3,,,,
80,-,Christopher von Deylen,She Never Told Him Her Name,-,3,10,,,,
81,down,Stardust,Music Sounds Better with You,78,7,14,,,,
82,-,Eli & Fur,You're So High,-,39,1,,,,
83,-,Jako Diaz,Youth (Alex Hook Remix),-,11,1,,,,
84,down,Adamski,Killer,82,18,2,,,,
85,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,41,,,,
86,-,Kodomo,Concept 1,-,8,37,,,,
87,-,Soukie & Windish,Duster,-,14,1,,,,
88,-,TSHA,Sacred (Mixed),-,88,1,,,,
89,-,Gabin,Midnight Caffè,-,45,18,,,,
90,down,Stars On 45,Stars On 45 (Single Version),24,12,63,,,,
91,-,Cinematic,Sky Waves (The Jama Groove Mix),-,21,6,,,,
92,-,YPEY,Love in Spain,-,43,1,,,,
93,down,DJ Disse,Riders in the Storm,67,18,45,,,,
94,-,Bonobo,Flutter,-,8,19,,,,
