Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,3,1,85,,,,
2,up,Owl City,Fireflies,2,1,198,,,,
3,up,Solomun & Gebrüder Ton,Tagesschau,4,1,13,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,170,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,200,,,,
6,up,Alexander Marcus,Papaya,15,4,50,,,,
7,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,187,,,,
8,up,Urban Delights,Won' Let You Down,9,3,200,,,,
9,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,48,,,,
10,up,"Martin Jensen, VAMERO & Gibbs",What a Night,10,4,16,,,,
11,-,Kraftwerk,Das Modell (2009 Remaster),-,9,33,,,,
12,-,DJ Cam Quartet,The Sweetest Pain,-,5,53,,,,
13,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,43,,,,
14,up,Enigma,Return To Innocence,34,5,114,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,6,2,166,,,,
16,up,Matvey Emerson & Alex Hook,Shine (feat. Gosha) [Anton Ishutin Remix],25,16,2,,,,
17,down,Major Lazer,Light It Up (feat. Nyla),12,4,25,,,,
18,down,Hallotian,I'm Good (blue),14,14,8,,,,
19,-,Fenomenon,Solara,-,3,26,,,,
20,up,Stardust,Music Sounds Better with You,31,7,31,,,,
21,-,fwd/slash,Take Your Time with Me,-,21,2,,,,
22,up,Minako & Lovebirds,Delusions (Larse Mix),87,11,2,,,,
23,up,Fred again.. & Obongjayar,adore u,40,9,3,,,,
24,-,Blank & Jones,Coastline,-,15,18,,,,
25,up,Ofenbach & SVEA,Body Talk,44,1,27,,,,
26,up,Prunk & Dennis Quin,Drive,84,26,5,,,,
27,-,Amanaska,Tide,-,21,17,,,,
28,-,Max Melvin,Whatever (Sunset Mix),-,28,1,,,,
29,-,Massive Attack,Teardrop,-,7,71,,,,
30,-,Soukie & Windish,Duster,-,14,15,,,,
31,down,Ofenbach,Be Mine,7,1,195,,,,
32,-,Bay Area,Dolphin Rider (Pianodreamsession),-,32,16,,,,
33,down,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),21,11,7,,,,
34,-,Boral Kibil,Adem,-,34,2,,,,
35,-,Le Voyage,Late Night (Step by Step Cut),-,35,5,,,,
36,-,Airstream,Calling Out (Glitter Time Mix),-,36,2,,,,
37,up,EJ3000,David Guetta,83,37,2,,,,
38,down,Groove Gauchos,The Burrito Highway (Mex Mix),29,12,6,,,,
39,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,43,,,,
40,-,Jazz City,Balearic Islands (Laidback Beach Cut),-,40,8,,,,
41,up,Chilltune,Summer Love (Softbass Mix),69,33,5,,,,
42,down,Cell,Above the Clouds (Live Version),32,21,33,,,,
43,-,Airstream,Follow Me (Summernight Cut),-,27,3,,,,
44,-,Blank & Jones,Get Down,-,33,1,,,,
45,-,DJ Maretimo,Caravana Vermelha (feat. Miss Lopez) [Short Electric Flow Mix],-,20,2,,,,
46,-,Brendon Moeller,Emerging,-,38,17,,,,
47,up,Soukie & Windish,Oak & Whiskey,64,15,54,,,,
48,-,Beyhude,Rüzgar (Betelgeize Touch),-,35,11,,,,
49,-,Frank Borell,Sunset Way (Blossoms Mix),-,49,1,,,,
50,up,Chaim,Love Rehab,71,28,32,,,,
51,up,Kevin de Vries & Mau P,Metro,67,25,3,,,,
52,-,Sean Hayman,Spiral Dynamics (New Way Mix),-,52,1,,,,
53,-,Citrus Jam,Watching Seagulls (The Dreamway Mix),-,53,4,,,,
54,-,Airstream,Moon Rising (La Guitarra Mix),-,54,3,,,,
55,down,Rhye,Feel Your Weight (Poolside Remix),24,15,5,,,,
56,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,13,9,,,,
57,-,Parra for Cuva,The Fifth Hand,-,18,49,,,,
58,-,Joachim Pastor,Joda (Worakls Remix),-,23,4,,,,
59,-,Citrus Jam,Indian Lounge (Swing Mix),-,59,2,,,,
60,down,Marek Hemmann,Twice,13,13,3,,,,
61,down,Christopher von Deylen,Infinity,19,7,57,,,,
62,-,Raquel Violin,Moi Lolita,-,54,1,,,,
63,up,Le Voyage,Flow Motion (The Flowerbed Mix),89,63,2,,,,
64,-,Jay Daniel,Paradise Valley,-,10,19,,,,
65,-,TWO LANES,Another Time (feat. Kwesi),-,28,4,,,,
66,-,Kiasmos,Blurred,-,3,76,,,,
67,up,Cocogroove,Lagoon No. 7 (Guitar Mix),72,36,4,,,,
68,-,Citrus Jam,Just Sweet (Moogy Live Mix),-,68,1,,,,
69,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,75,,,,
70,-,Bay Area,Coronado (Pianofly Mix),-,41,2,,,,
71,down,Massive Attack,Unfinished Sympathy,70,4,62,,,,
72,-,DJ Maretimo,The Midnight Hour (feat. Vladi Strecker) [Zero O Clock Remastered Mix],-,72,1,,,,
73,-,Stars On 45,Stars On 45 (Single Version),-,12,68,,,,
74,-,Gerrit van der Meer,Solaris,-,7,24,,,,
75,down,Major Lazer,Lean On (feat. MØ & DJ Snake),58,2,74,,,,
76,down,Fenomenon,Space Continuum,11,7,32,,,,
77,-,George FitzGerald & SYML,Mother,-,77,1,,,,
78,-,Sonic Adventure Project,Waters in Motion,-,26,11,,,,
79,-,Dessert Tunes,Faded Tears,-,18,6,,,,
80,down,Sin With Sebastian,Shut up (And Sleep with Me),30,10,41,,,,
81,-,Federico Aubele,Salvacion,-,52,5,,,,
82,-,Monoteq & Andrey Kravtsov,Do You Know (Moe Turk Remix),-,82,1,,,,
83,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),59,1,38,,,,
84,-,Cinematic,Sky Waves (The Jama Groove Mix),-,21,15,,,,
85,down,Flowers on Monday,Allowed to Try,35,14,3,,,,
86,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,17,2,,,,
87,-,Zero 7,Give It Away,-,5,58,,,,
88,-,Reuben Vaun Smith,Sun Sun,-,8,28,,,,
