Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,40,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,70,,,,
3,down,Ofenbach,Be Mine,2,1,70,,,,
4,up,Guti Talavera,What Other People Say,10,4,4,,,,
5,up,Urban Delights,Won' Let You Down,8,3,70,,,,
6,down,SG Lewis,One More,4,4,5,,,,
7,-,The Avener,Conscious Shadows,-,3,2,,,,
8,-,Moby,Why Does My Heart Feel So Bad?,-,8,12,,,,
9,down,Shannon,Let the Music Play,5,3,65,,,,
10,up,Mark Ronson,Valerie,59,3,63,,,,
11,-,B. Fleischmann,Composure,-,7,3,,,,
12,-,Naoki Kenji,Soft Moves,-,6,21,,,,
13,up,Scar Tissue,Explant,75,13,9,,,,
14,up,Owl City,Fireflies,53,1,69,,,,
15,-,Thievery Corporation,Liberation Front,-,6,22,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],47,2,18,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,27,2,38,,,,
18,up,Hazy J,Silver,25,10,20,,,,
19,-,Marco Allevi,Cosmic Fragments,-,19,1,,,,
20,down,Empire of the Sun,We Are the People,6,3,63,,,,
21,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),61,1,20,,,,
22,down,Bicep,Apricots,15,3,15,,,,
23,down,Zeb,The Water and the Sun,13,6,17,,,,
24,-,Amtrac,Informal Disco,-,24,1,,,,
25,-,Mar Vei,Mind,-,19,2,,,,
26,-,Kiasmos,Swept (Tale Of Us Remix),-,20,8,,,,
27,-,Adam Stacks,Desert Summer,-,24,2,,,,
28,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,20,,,,
29,down,New Order,Blue Monday,18,12,21,,,,
30,-,Stars On 45,Stars On 45 (Single Version),-,12,27,,,,
31,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),50,15,2,,,,
32,-,Automat,Europa,-,25,7,,,,
33,up,Glint,Digital Nomad,44,7,14,,,,
34,-,Kollektiv Turmstrasse,Schwindelig,-,19,6,,,,
35,-,Bonobo,The Keeper,-,6,6,,,,
36,-,Naomi,The Book,-,31,3,,,,
37,-,Fritz Kalkbrenner,Daylight Is Falling,-,2,11,,,,
38,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),65,31,2,,,,
39,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,15,,,,
40,-,Blank & Jones,Coming Home (Afterlife Remix),-,37,9,,,,
41,-,Kiasmos,Blurred,-,3,16,,,,
42,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,37,4,,,,
43,-,Ganga,Time Spent,-,19,22,,,,
44,-,Renegade Soundwave,The Renegade Priest,-,23,5,,,,
45,-,L'Impératrice,Vanille fraise,-,13,2,,,,
46,-,Tactful,No Fear,-,23,12,,,,
47,-,DJ Disse,Riders in the Storm,-,18,32,,,,
48,-,Amirali,My Way,-,48,3,,,,
49,-,Yantra Mantra,Ascension Into Heaven (Chandini Mix),-,31,9,,,,
50,-,SuiSID,Drifting into Darkness,-,50,1,,,,
51,-,Tommy Guerrero,Loco's Lament,-,4,4,,,,
52,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,26,,,,
53,up,Colorblast,Let Me In Closer,76,18,3,,,,
54,-,Afterlife,Espalmador,-,13,14,,,,
55,-,Christopher von Deylen,Infinity,-,7,7,,,,
56,-,Kiasmos,Blurred (Bonobo Remix),-,7,15,,,,
57,-,Chris Botti,Best Time,-,44,6,,,,
58,-,Air,J'ai dormi sous l'eau (Chateau Flight Remix),-,58,1,,,,
59,-,Molife,Swerve,-,29,1,,,,
60,-,Phil Mison,Just Landed,-,16,10,,,,
61,-,Worakls,By the Brook (Mixed),-,49,3,,,,
62,-,Echover,Wake Me Up. (Radio Edit),-,10,8,,,,
63,-,Lovers Lane,Island Memories,-,25,6,,,,
64,-,Prodoxo,Bailanduna,-,27,10,,,,
65,up,Massive Attack,Teardrop,67,7,35,,,,
66,-,David Guetta,Titanium (feat. Sia),-,5,29,,,,
67,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,22,,,,
