Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nathaniel Dias,Ray Gun,-,1,4,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,78,,,,
3,up,Owl City,Fireflies,3,1,106,,,,
4,up,Rye Rye,Shake It to the Ground,7,4,2,,,,
5,down,Shouse,Love Tonight,2,1,24,,,,
6,-,Poldoore,Alfama,-,2,8,,,,
7,up,Ofenbach,Be Mine,8,1,108,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,108,,,,
9,up,Empire of the Sun,We Are the People,27,3,100,,,,
10,-,Red Snapper,Don't Go Nowhere,-,3,17,,,,
11,up,Airstream,Your Tears (Del Mar Mix),78,11,2,,,,
12,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,22,1,96,,,,
13,-,The Herbaliser,Goldrush (Instrumental),-,3,9,,,,
14,-,Free the Robots,Jazzhole,-,14,8,,,,
15,-,Nightmares On Wax,Nights Interlude,-,7,5,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,35,2,74,,,,
17,down,Urban Delights,Won' Let You Down,5,3,108,,,,
18,-,Valeron,Jamal (Bercana Mix),-,18,2,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,38,,,,
20,-,B. Fleischmann,Composure,-,7,12,,,,
21,-,Grandbrothers,5 Gegen 1,-,5,12,,,,
22,-,Blank & Jones,Coastline,-,15,7,,,,
23,-,Richard Houghten,Glassy Surface,-,5,9,,,,
24,down,Mark Ronson,Valerie,17,3,100,,,,
25,-,Kid Loco,Calling Aventura King,-,6,17,,,,
26,-,Cell,The Gate (Live Version),-,26,13,,,,
27,-,Blank & Jones,Swept Away,-,27,5,,,,
28,-,Worakls,Salzburg,-,2,13,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,2,34,,,,
30,-,Chromatics,Lady,-,15,17,,,,
31,-,Sugababes,Hole In the Head,-,19,2,,,,
32,-,Aural Float,Dreamer's Dream,-,15,14,,,,
33,up,Monolink,Harlem River,86,18,19,,,,
34,-,Oberer Totpunkt,(Für eine) Handvoll Haare,-,34,3,,,,
35,-,DJ Blaqstarr featuring Rye Rye,Shake It to the Ground (Featuring Rye Rye) [Acapella],-,35,1,,,,
36,-,Mikro,Selecta (Extended Mix),-,36,1,,,,
37,-,L'Impératrice,Vanille fraise,-,13,12,,,,
38,-,Thievery Corporation,Web of Deception,-,8,6,,,,
39,-,Kodomo,Concept 1,-,8,7,,,,
40,-,Schiller,Free The Dragon,-,7,3,,,,
41,up,Parra for Cuva,Swept Away (feat. Anna Naklab),66,7,41,,,,
42,-,Thor,Chamka,-,9,23,,,,
43,-,Four Tet,Locked,-,22,14,,,,
44,down,Shouse,Love Tonight (Mike Simonetti Remix),11,3,18,,,,
45,-,David Starck,Storyboard,-,45,1,,,,
46,-,Blackfish,2020,-,22,6,,,,
47,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,15,,,,
48,up,Hazy J,Silver,52,10,33,,,,
49,-,Electrocutango,Venceremos,-,27,5,,,,
50,-,[dunkelbunt],Viens avec moi (Instrumental),-,26,8,,,,
51,down,Moby,La17,28,25,34,,,,
52,-,Tycho,Slack,-,16,8,,,,
53,-,Soul Button,Circadian Rhythm (Hraach Remix),-,17,1,,,,
54,-,Bonobo,Flutter,-,8,8,,,,
55,-,Armen Miran,Lost Memories (feat. Jivan Gasparyan Jr. & Miqayel Voskanyan),-,34,2,,,,
56,-,Modjo,Lady (Hear Me Tonight),-,5,31,,,,
57,-,Plantrae,Wildlands (feat. Dirtwire),-,20,2,,,,
58,-,Madison Park & Beechkraft,Parts of Me,-,28,6,,,,
59,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,1,29,,,,
60,down,Soukie & Windish,Oak & Whiskey,30,15,26,,,,
61,-,Blank & Jones,California Sunset,-,61,1,,,,
62,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,1,,,,
63,-,Fenomenon,Sleepy Meadows of Buxton,-,4,24,,,,
64,-,Sean Hayman,Sea of Love (Whisper Mix),-,20,16,,,,
65,down,Blank & Jones,Alone in This Rhythm,34,12,13,,,,
66,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,45,6,,,,
67,-,Electrocutango,Lejania,-,44,6,,,,
68,-,Hideo Kobayashi,Almost There,-,34,13,,,,
69,-,Kungs,More Mess (feat. Olly Murs & Coely),-,3,13,,,,
70,up,Tosca,Export Import (Pacifica Remix),83,21,9,,,,
71,-,Jazzy Pecada,Slow Down,-,12,13,,,,
72,down,Status Quo,In Your Eyes,13,13,10,,,,
73,-,Christopher von Deylen,Infinity,-,7,27,,,,
74,-,Monolink,Don't Hold Back,-,47,5,,,,
75,-,Benny Royal & Dani Hageman,Tigereye,-,28,7,,,,
76,down,Blank & Jones,Beautiful Life (feat. Jan Loechel),43,13,4,,,,
77,-,Andrea D'Amato,Jaipur Night,-,20,15,,,,
78,down,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),72,18,27,,,,
79,-,Lycoriscoris,Blue (Grandbrothers Remix),-,20,2,,,,
80,down,Gerrit van der Meer,Solaris,40,7,17,,,,
81,-,Ben Bohmer & Timo Jahns,Lifespan,-,46,3,,,,
82,down,Massive Attack,Unfinished Sympathy,10,4,30,,,,
83,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,30,15,,,,
84,-,Tactful,No Fear,-,23,20,,,,
85,-,Grandbrothers,Bloodflow (Aera High Blood Pressure Remake),-,33,2,,,,
86,-,Underworld,8 Ball,-,18,25,,,,
87,-,Lexer,Forgive Me,-,11,8,,,,
88,-,Oliver Koletzki & Felix Raphael,Synesthesia,-,63,2,,,,
89,-,Blank & Jones,One Evening (with Zoe Durrant),-,41,3,,,,
90,-,Chris Coco,Before Sunset,-,32,11,,,,
