Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,9,,,,
2,up,Owl City,Fireflies,13,1,38,,,,
3,down,Ofenbach,Be Mine,1,1,39,,,,
4,down,Die Super 9,Nur für Erwachsene,3,3,29,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,39,,,,
6,down,Urban Delights,Won' Let You Down,5,3,39,,,,
7,down,BRONSON,HEART ATTACK (feat. lau.ra),6,4,11,,,,
8,-,Kid Loco,Calling Aventura King,-,6,10,,,,
9,-,Massive Attack,Unfinished Sympathy,-,5,7,,,,
10,-,Groovecatcher,Neonstrasse,-,10,8,,,,
11,up,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),85,9,13,,,,
12,-,Thunderball,Angela's Lament,-,3,11,,,,
13,-,Lemongrass,Time to Go,-,7,1,,,,
14,up,Empire of the Sun,We Are the People,30,3,33,,,,
15,down,Bonobo,Walk In the Sky (feat. Bajka),11,3,8,,,,
16,up,Humate,3.2 (Bedrock Ambient Mix),81,16,5,,,,
17,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,9,1,39,,,,
18,up,Naoki Kenji,Denshi Spirit,18,9,3,,,,
19,-,Lenny Mac Dowell,Summertime,-,19,2,,,,
20,-,Orange & Tusnelda,Stay Asleep,-,16,6,,,,
21,-,Chilly Gonzales,Knight Moves,-,3,11,,,,
22,down,Art Ensemble,Epistrophy,7,7,7,,,,
23,down,Shannon,Let the Music Play,8,3,34,,,,
24,down,Zero 7,Give It Away,15,5,9,,,,
25,-,Nor Elle,Silent Storm,-,22,4,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,6,28,,,,
27,-,Prodoxo,Bailanduna,-,27,5,,,,
28,-,David Guetta,Titanium (feat. Sia),-,5,17,,,,
29,-,Ganga,Time Spent,-,19,13,,,,
30,-,Various Artists,Flotter Tag,-,18,4,,,,
31,-,J. Axel,Magic of Dusk,-,2,9,,,,
32,up,U96,Love Sees No Colour,32,17,12,,,,
33,-,Massive Attack,Sly,-,33,2,,,,
34,-,Cell,Above the Clouds (Live Version),-,21,2,,,,
35,up,Fous de la Mer,Waiting for the Sun,95,21,8,,,,
36,down,Stars On 45,Stars On 45 (Single Version),26,12,10,,,,
37,-,Fous de la Mer,Aguas Blancas,-,9,9,,,,
38,-,Thievery Corporation,Tower Seven,-,19,4,,,,
39,-,I Monster,Daydream in Blue (Acoustic),-,2,1,,,,
40,up,Moby,My Only Love (Tale of Us & Anyma Remix),77,32,2,,,,
41,up,Jazzanova,Bohemian Sunset,47,10,14,,,,
42,up,Alexander Remus,Sheets (feat. Liza Flume),44,10,5,,,,
43,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,13,,,,
44,-,Kollektiv Turmstrasse,Schwindelig,-,19,1,,,,
45,-,Jojo Effect,Derniers Potins,-,45,1,,,,
46,-,Fous de la Mer,Clairs de lune,-,29,7,,,,
47,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),39,19,5,,,,
48,-,Zeb,The Water and the Sun,-,6,8,,,,
49,-,Llorca,The End,-,7,12,,,,
50,-,Faze Action,Moving Cities (Album Version),-,29,2,,,,
51,down,Digby Jones,Under the Sea,10,3,8,,,,
52,-,Glenn Main,Message to Spain,-,28,3,,,,
53,-,Salt Tank,Angels Landing (José Padilla Mix),-,37,3,,,,
54,-,Soukie & Windish,Oak & Whiskey,-,15,12,,,,
55,-,Massive Attack & Tracey Thorn,Protection,-,14,8,,,,
56,up,Blank & Jones,Pure Shores (with Zoe Dee),64,12,12,,,,
57,up,Plaid,Masato Shuffle,75,26,3,,,,
58,-,SINE,Between Seasons,-,23,2,,,,
59,-,Timboletti,Strawberry Smell,-,52,4,,,,
60,-,Bonobo,Kong,-,4,7,,,,
61,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,8,,,,
62,-,Thievery Corporation,Light Flares,-,20,3,,,,
63,-,DJ Disse,Riders in the Storm,-,18,14,,,,
64,-,Gary B,Love Rain Down,-,39,3,,,,
65,-,Thievery Corporation,The Glass Bead Game,-,38,6,,,,
66,-,Kiasmos,Blurred,-,3,10,,,,
67,-,Nihoni,After Sun,-,9,12,,,,
68,-,Worm Is Green,Electron John,-,11,9,,,,
69,-,Alex Cortiz,Enter the Matrix,-,46,1,,,,
70,up,Mollono.Bass & Ava Asante,Feeling Good,84,13,6,,,,
71,-,坂本龍一,andata (Electric Youth Remix),-,11,7,,,,
72,-,Howling,Healing,-,71,1,,,,
73,-,Espresso Del Lago,Ballet or Sauna (You & Me Rework),-,58,2,,,,
74,down,Moby,La12,33,32,8,,,,
75,-,Jay Daniel,Paradise Valley,-,10,1,,,,
76,down,Bedrock,Beautiful Strange,58,24,8,,,,
77,-,INURE,I Feel,-,76,1,,,,
78,-,Robag Wruhme,K.T.B.,-,78,1,,,,
79,-,Maxine Nightingale,Right Back Where We Started,-,49,2,,,,
80,down,Afterlife,Breather 2000 (Arithunda Mix),31,15,16,,,,
81,-,Electribe 101,Talking With Myself '98 (Canny Remix),-,21,3,,,,
82,-,Chicane,Offshore (Ambient Mix),-,17,6,,,,
83,-,Lux,Golden,-,39,1,,,,
84,down,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),25,23,6,,,,
85,-,Sean Hayman,Sea of Love (Whisper Mix),-,20,4,,,,
86,-,Soulcraft,Beware of My Love,-,52,4,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),86,2,30,,,,
88,-,Petit Biscuit,Sunset Lover,-,11,8,,,,
89,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,24,3,,,,
90,-,Nighthawks,Direction Downtown,-,23,3,,,,
91,-,HONNE,Coastal Love,-,29,2,,,,
92,-,Deep Dive Corp. & Setsuna,Transatlantic,-,32,3,,,,
93,-,J. Axel,Deepness Is Served,-,30,5,,,,
94,-,Nightmares On Wax,Les nuits,-,71,1,,,,
95,-,Kate the Cat,I Was Made for Lovin' You,-,2,33,,,,
96,-,Hazy J,Silver,-,10,10,,,,
97,down,Thomas Lemmer & Andreas Bach,Deep Ocean,96,23,14,,,,
98,-,Sine,Between Seasons,-,51,2,,,,
99,-,Echover,Wake Me Up. (Radio Edit),-,10,5,,,,
100,down,Parra for Cuva,Swept Away (feat. Anna Naklab),16,7,23,,,,
