Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,152,,,,
2,up,Owl City,Fireflies,2,1,180,,,,
3,down,Ofenbach & SVEA,Body Talk,1,1,9,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,170,,,,
5,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,5,1,67,,,,
6,-,Bonobo,The Keeper,-,6,40,,,,
7,-,Petit Biscuit & JP Cooper,We Were Young,-,7,15,,,,
8,-,Massive Attack,Unfinished Sympathy,-,4,55,,,,
9,down,Urban Delights,Won' Let You Down,3,3,182,,,,
10,down,PNAU & Troye Sivan,You Know What I Need,9,1,20,,,,
11,-,Barbara Morgenstern,The Operator,-,4,46,,,,
12,up,DJ Cam Quartet,The Sweetest Pain,25,5,49,,,,
13,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,13,5,,,,
14,-,Hardkandy,Loose Ends,-,7,14,,,,
15,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,56,,,,
16,-,Grandbrothers,5 Gegen 1,-,5,42,,,,
17,up,Papi Churro,La Ofrenda,26,10,13,,,,
18,down,Ofenbach,Be Mine,15,1,178,,,,
19,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,41,,,,
20,-,The Deadbeats,Loafin’,-,11,11,,,,
21,up,Sum Wave,Malin's Song,59,7,34,,,,
22,-,Kiasmos,Blurred,-,3,67,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,182,,,,
24,-,Nighthawks,The Lieutenant Is Driving,-,6,36,,,,
25,up,The Avener,Conscious Shadows,51,3,59,,,,
26,up,GENESI,Everything You Have Done (Meduza Edit),76,22,3,,,,
27,-,Kiasmos,Blurred (Bonobo Remix),-,7,59,,,,
28,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,50,,,,
29,up,Kinobe,Bring It On Home,34,7,25,,,,
30,-,Music on Canvas & Tabitha,Upside Down (feat. Tabitha),-,27,17,,,,
31,up,Kodomo,Concept 1,86,8,38,,,,
32,down,Orchestral Manoeuvres In the Dark,If You Leave,21,3,148,,,,
33,-,Red Snapper,Don't Go Nowhere,-,3,38,,,,
34,up,St Germain,Street Scene (4 Shazz),70,6,45,,,,
35,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,38,,,,
36,down,Eric Hilton,Odysseus,18,7,17,,,,
37,-,Citokid,Steadily Forward Going,-,12,3,,,,
38,-,Thor,Chamka,-,9,57,,,,
39,up,Eli & Fur,You're So High,82,39,2,,,,
40,down,Enigma,Return To Innocence,12,5,96,,,,
41,-,Fenomenon,Space Continuum,-,7,27,,,,
42,up,Moca,Beat Deluxe,57,5,43,,,,
43,up,Jako Diaz,Youth (Alex Hook Remix),83,11,2,,,,
44,-,Stavroz,The Finishing,-,9,3,,,,
45,down,Major Lazer,Light It Up (feat. Nyla),30,4,9,,,,
46,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,114,,,,
47,up,Little Dragon,Slugs of Love,63,47,2,,,,
48,-,Tycho,Awake,-,13,34,,,,
49,down,PNAU & Khalid,The Hard Way,7,5,6,,,,
50,-,Tycho,Coastal Brake,-,6,37,,,,
51,-,Kazam,Vacances à la mer,-,5,33,,,,
52,-,Mr. Oizo,Flat Beat,-,37,22,,,,
53,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,29,,,,
54,-,Four Tet,And Then Patterns,-,4,33,,,,
55,down,Poldoore,Alfama,29,2,50,,,,
56,down,The Dining Rooms,You,22,7,5,,,,
57,-,Andrea D'Amato,Jaipur Night,-,20,36,,,,
58,-,Worakls,Salzburg,-,2,41,,,,
59,-,Plantrae,Wildlands (feat. Dirtwire),-,20,19,,,,
60,down,Oliver Koletzki,Boxhagener Platz,48,5,51,,,,
61,-,Suduaya,Flow,-,22,1,,,,
62,-,Van Bellen,Morning Awakening,-,28,14,,,,
63,-,Orbient,Transition,-,33,14,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,2,29,,,,
65,-,DJ Krush,On the Dub-ble,-,30,14,,,,
66,up,U96,Love Sees No Colour,77,17,68,,,,
67,-,Tycho,Slack,-,16,27,,,,
68,-,"Lady Bee, Bruce & Bongo",Geil (Extended Mix),-,39,3,,,,
69,-,Dntel,(This Is) the Dream of Evan and Chan [Barbara Morgenstern Remix],-,36,20,,,,
70,-,Dye O,Calmly,-,4,31,,,,
71,-,Hazy J,Silver,-,10,42,,,,
72,up,Worakls,Bleu,72,23,2,,,,
73,down,White Town,Your Woman,13,5,48,,,,
74,-,Sofia Kourtesis,By Your Side,-,22,3,,,,
75,-,Anyma,Explore Your Future,-,43,1,,,,
76,-,Adriatic Grooves,Zoom Zone (Ibiza Flow Mix) [Mixed],-,64,4,,,,
77,-,OOVEE,Higher Love (feat. Alesha Dixon),-,59,4,,,,
78,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,35,,,,
79,-,Four Tet,Lush,-,17,29,,,,
80,-,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),-,24,19,,,,
81,-,Max Melvin,Subterrean (Sunset Mix),-,10,2,,,,
82,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,4,1,,,,
83,-,Massive Attack,Teardrop,-,7,68,,,,
84,down,JMixx,Levels (Avicii),78,7,3,,,,
85,up,Stars On 45,Stars On 45 (Single Version),90,12,64,,,,
86,down,Faithless,Salva Mea,49,20,84,,,,
87,down,Stardust,Music Sounds Better with You,81,7,15,,,,
88,-,Tosca,Rolf Royce,-,60,1,,,,
89,-,Fred again..,Delilah (pull me out of this),-,9,17,,,,
90,-,Blank & Jones,Coastline,-,15,16,,,,
91,-,ReMan & Cornel Dascalu,Comin' Home,-,62,1,,,,
92,-,Lukas Koch & Biljana Pais,Be with You,-,13,1,,,,
93,-,In Credo,Siesta del Sol,-,63,2,,,,
94,-,Jan Blomqvist,Empty Floor,-,29,15,,,,
95,down,Gunjah,Bakerboy,67,67,2,,,,
96,down,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),40,23,22,,,,
97,down,Hillside,For Daniel (Bosq Remix),43,32,2,,,,
98,-,Alex Cortiz,Enter the Matrix,-,46,8,,,,
99,-,Massive Attack,Unfinished Sympathy,-,5,62,,,,
100,-,Tosca,Zuri,-,15,13,,,,
