Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,180,,,,
2,up,Owl City,Fireflies,2,1,208,,,,
3,up,Solomun & Gebrüder Ton,Tagesschau,7,1,23,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,197,,,,
5,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,4,1,95,,,,
6,down,Urban Delights,Won' Let You Down,5,3,210,,,,
7,up,Enigma,Return To Innocence,12,5,124,,,,
8,up,Major Lazer,Light It Up (feat. Nyla),8,4,33,,,,
9,up,Julia Church & Tinlicker,Slipstream (feat. Julia Church),14,9,4,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,210,,,,
11,-,White Town,Your Woman,-,5,69,,,,
12,-,Koresma,Bridges,-,12,2,,,,
13,up,Blank & Jones,Summer Noire,46,13,4,,,,
14,up,Nihoni,After Sun,16,9,61,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,39,2,176,,,,
16,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,10,5,57,,,,
17,-,Bonobo,Kong,-,4,47,,,,
18,down,Ofenbach,Be Mine,13,1,205,,,,
19,-,DJ Sleeptalker,Somewhere Inside,-,19,1,,,,
20,-,Dirty Doering,If I Could I Would,-,12,24,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,84,,,,
22,-,Papi Churro,La Ofrenda,-,10,16,,,,
23,-,The Deadbeats,Loafin’,-,11,14,,,,
24,down,Ofenbach & SVEA,Body Talk,22,1,37,,,,
25,-,Emancipator,Rattlesnakes (saQi Remix),-,25,1,,,,
26,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,45,,,,
27,down,"Martin Jensen, VAMERO & Gibbs",What a Night,11,4,25,,,,
28,-,Tosca,Gute Laune (feat. Tweed) [Remastered],-,28,1,,,,
29,up,Poldoore,Alfama,30,2,61,,,,
30,up,Sin With Sebastian,Shut up (And Sleep with Me),35,10,51,,,,
31,-,Tycho,Awake,-,13,41,,,,
32,-,Frivolous,Blue Canary,-,32,1,,,,
33,up,Stardust,Music Sounds Better with You,81,7,40,,,,
34,-,Bar Blue,My Way (In the Lounge Mix),-,34,5,,,,
35,-,DJ Krush,On the Dub-ble,-,30,17,,,,
36,-,Blank & Jones,Coastline,-,15,20,,,,
37,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],41,8,2,,,,
38,-,Kazam,Vacances à la mer,-,5,34,,,,
39,up,Blank & Jones,Give It to Me (with Emma Brammer),47,8,45,,,,
40,up,Thor,Chamka,40,9,72,,,,
41,up,Oliver Koletzki,Boxhagener Platz,43,5,61,,,,
42,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,38,,,,
43,-,Kraftwerk,Das Modell (2009 Remaster),-,9,39,,,,
44,up,Audiojack & Jake The Rapper,Devotion,73,26,3,,,,
45,-,Van Bellen,Morning Awakening,-,28,18,,,,
46,down,Soukie & Windish,Oak & Whiskey,15,15,59,,,,
47,up,SverreV,Aftersun,66,47,3,,,,
48,-,Cocogroove,Loona Bay (Caribbean Summer Mix),-,48,1,,,,
49,-,Matvey Emerson & Alex Hook,Shine (feat. Gosha) [Anton Ishutin Remix],-,16,5,,,,
50,-,Emotional,Laguna Sun (Ibiza Chill Session Mix),-,50,1,,,,
51,-,Yonderboi,Sinking Slowly,-,30,7,,,,
52,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,20,,,,
53,-,Airstream,Your Tears (Del Mar Mix),-,11,17,,,,
54,down,Grum,The Touch (Radio Edit),51,51,3,,,,
55,up,David Guetta,Titanium (feat. Sia),58,5,44,,,,
56,-,Chilly Gonzales,Knight Moves,-,3,48,,,,
57,down,Boogie Belgique,Pepper's Ghost,54,8,10,,,,
58,-,Adriatic Grooves,Underwater Cosmos (Pure Weightless Cut),-,52,6,,,,
59,-,Phil Kinley,Summer Breeze (7 Miles Beach Cut),-,33,14,,,,
60,-,Orchestral Manoeuvres In the Dark,Secret,-,9,7,,,,
61,-,Chymera,Umbrella (Beatless Mix),-,50,6,,,,
62,-,Airstream,Calling Out (Glitter Time Mix),-,36,3,,,,
63,-,Jazz City,Balearic Islands (Laidback Beach Cut),-,40,9,,,,
64,-,Hallotian,I'm Good (blue),-,14,16,,,,
65,-,Stereo Gringos,Rio Soccer (De Janeiro Remastered Mix),-,65,1,,,,
66,down,The Dining Rooms,Existentialism (Milano Dub Mix),9,5,52,,,,
67,-,Shouse,Won't Forget You (Edit),-,55,1,,,,
68,down,Alexander Marcus,Papaya,34,4,60,,,,
69,-,Laid Back Avenue,Sausalito Social Club (Easy Life Remastered Mix),-,69,1,,,,
70,-,Sum Wave,Malin's Song,-,3,42,,,,
71,-,Lustral,Every Time (A Man Called Adam Balearic Remix),-,64,3,,,,
72,-,Lovers Lane,Island Memories,-,25,16,,,,
73,down,Mark Ronson,Valerie,59,3,140,,,,
74,-,Espresso Del Lago,Come On,-,28,22,,,,
75,-,Chris Coco,Before Sunset,-,32,21,,,,
76,-,Adriatic Grooves,Coqueta (Positive Vibes Mix),-,27,13,,,,
77,-,Mahoroba,City Chord (5Th Avenue Mix),-,33,6,,,,
78,-,Max Melvin,Lo-Fi City,-,37,14,,,,
79,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),49,17,9,,,,
80,-,Kiasmos,Blurred (Bonobo Remix),-,7,65,,,,
81,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,103,,,,
82,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,39,,,,
