Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,110,,,,
2,up,Owl City,Fireflies,2,1,138,,,,
3,up,Workout Music,Workout Music 2011Vol 2 -- Cold Sweat,21,3,2,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,128,,,,
5,up,Urban Delights,Won' Let You Down,6,3,140,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,140,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],15,2,71,,,,
8,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,28,1,26,,,,
9,up,Red Snapper,Don't Go Nowhere,17,3,28,,,,
10,-,Moca,Mocothek,-,8,1,,,,
11,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,11,10,,,,
12,up,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],27,4,19,,,,
13,-,Richard Houghten,Glassy Surface,-,5,22,,,,
14,up,Digby Jones & Airglo,Mello,45,4,8,,,,
15,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",18,7,20,,,,
16,-,Grandbrothers,5 Gegen 1,-,5,18,,,,
17,up,The Avener,Conscious Shadows,20,3,30,,,,
18,up,Christopher von Deylen,Infinity,29,7,44,,,,
19,down,Hayden James & Cassian,On Your Own (feat. Elderbrook) [Fort Romeau Remix],10,10,11,,,,
20,up,Thievery Corporation,Liberation Front,32,6,47,,,,
21,-,Oliver Koletzki,Boxhagener Platz,-,5,19,,,,
22,-,Fenomenon,Space Continuum,-,7,7,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,34,3,106,,,,
24,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,4,11,,,,
25,-,WhoMadeWho,11-11,-,18,1,,,,
26,-,Emancipator,Goodness,-,2,15,,,,
27,-,Poldoore,Alfama,-,2,22,,,,
28,-,Tycho,Coastal Brake,-,6,22,,,,
29,down,Kiasmos,Blurred (Bonobo Remix),16,7,40,,,,
30,-,Mic Max,Cómo el Viento,-,30,22,,,,
31,up,MUNICH MONSTRS,Shine,39,22,13,,,,
32,-,Blue States,Diamente,-,7,21,,,,
33,down,Bonobo,Walk In the Sky (feat. Bajka),12,3,38,,,,
34,up,Alexander Marcus,Papaya,35,4,19,,,,
35,-,Jon Kennedy,Pick Up Sticks,-,6,13,,,,
36,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,17,14,,,,
37,-,Chris Coco,Before Sunset,-,32,16,,,,
38,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,19,1,,,,
39,-,Jungle,GOOD TIMES,-,13,2,,,,
40,down,Naoki Kenji,Seaside Club,26,10,6,,,,
41,-,Lemongrass,Rendez-vous,-,11,11,,,,
42,-,Plantrae,Wildlands (feat. Dirtwire),-,20,6,,,,
43,-,Monolink,Otherside (Fideles Remix),-,43,1,,,,
44,-,Four Tet,And Then Patterns,-,4,14,,,,
45,-,Palov & A.Angelides,Inner Melody (feat. Jammaroots) [Mo'Horizons Restyle],-,17,6,,,,
46,-,Adana Twins,How Far Can We Go,-,46,1,,,,
47,down,Bonobo,Kong,37,4,23,,,,
48,-,Shanice,I Love Your Smile (Driza Bone Club Mix),-,16,2,,,,
49,up,Kiasmos,Blurred,52,3,44,,,,
50,-,Moca,BB,-,4,6,,,,
51,down,Lemongrass,Angel Wings,40,19,35,,,,
52,-,Valeron,Jamal (Bercana Mix),-,18,5,,,,
53,-,Stars On 45,Stars On 45 (Single Version),-,12,51,,,,
54,-,Aural Float,Still Here (feat. Kim Sanders),-,23,20,,,,
55,down,Mark Ronson,Valerie,50,3,114,,,,
56,-,Reuben Vaun Smith,Sun Sun,-,8,6,,,,
57,-,Glide & Swerve,Y Môr,-,57,1,,,,
58,down,DJ Tzi-tzi,Hotel Chillout Ibiza,38,21,6,,,,
59,-,Cinematic,Sunset Love (The Funky Light Mix),-,50,1,,,,
60,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,16,,,,
61,-,Empire of the Sun,Walking On a Dream,-,20,9,,,,
62,down,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),31,16,35,,,,
63,-,Glint,Elegant Gentry,-,26,24,,,,
64,-,Sina Vodjani,Vision of Mahakala,-,36,11,,,,
65,down,Mr. Oizo,Flat Beat,61,37,13,,,,
66,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,28,,,,
67,up,Soukie & Windish,Oak & Whiskey,85,15,38,,,,
68,-,Bliss,End Titles,-,17,19,,,,
69,-,Hayden James,On Your Own (feat. Elderbrook),-,26,6,,,,
70,-,Nightmares On Wax,Passion,-,31,18,,,,
71,down,Kodomo,Concept 1,57,8,16,,,,
72,-,Marc Puig,To Start Anew,-,10,9,,,,
73,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,58,,,,
74,down,Moca,Beat Deluxe,30,5,22,,,,
75,down,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,4,4,6,,,,
76,-,Frank Borell,No Return (Starlight Mix),-,48,1,,,,
77,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,44,,,,
78,down,Faithless,Salva Mea,51,20,57,,,,
79,-,Redlounge Orchestra,Reserver,-,54,10,,,,
80,-,Living Room,Surfing Taghazout,-,12,12,,,,
81,-,Emancipator,Greenland,-,22,16,,,,
82,-,Stereo Gringos,Estoy Alertra (Be Careful Mix),-,42,1,,,,
83,-,Parra for Cuva,The Fifth Hand,-,18,32,,,,
84,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),25,4,22,,,,
85,-,Electrocutango,Venceremos,-,27,11,,,,
86,-,Chris Coco,Letter from Erika,-,13,5,,,,
87,-,"Lady Bee, Bruce & Bongo",Geil (Radio Edit),-,87,1,,,,
88,-,Parov Stelar,Keep This Fire Burning (Stelartronic Remix),-,88,1,,,,
89,-,Thor,Chamka,-,9,39,,,,
90,-,Moti Special,"Cold Days, Hot Nights (Extended Version)",-,15,13,,,,
91,-,Energy 52,Cafe del Mar (Universal State Of Mind Remix),-,61,1,,,,
92,-,U96,Love Sees No Colour,-,17,52,,,,
93,-,David Starck,Storyboard,-,45,2,,,,
94,-,Chilly Gonzales,Knight Moves,-,3,38,,,,
95,-,The Herbaliser,Goldrush (Instrumental),-,3,20,,,,
96,-,Zero 7,Give It Away,-,5,44,,,,
97,-,Dan Lissvik,M,-,23,15,,,,
98,-,Airstream,Your Tears (Del Mar Mix),-,11,13,,,,
99,down,Sin With Sebastian,Shut up (And Sleep with Me),55,10,24,,,,
100,-,Blank & Jones,Coming Home (Afterlife Remix),-,37,14,,,,
