Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,5,1,6,,,,
2,up,Owl City,Fireflies,2,1,223,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,195,,,,
4,down,Solomun & Gebrüder Ton,Tagesschau,3,1,38,,,,
5,up,Major Lazer,Light It Up (feat. Nyla),33,4,46,,,,
6,up,Urban Delights,Won' Let You Down,10,3,225,,,,
7,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,7,1,212,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,99,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],16,8,16,,,,
10,up,Sin With Sebastian,Shut up (And Sleep with Me),19,10,59,,,,
11,up,David Holmes,"Radio 7""",12,10,16,,,,
12,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,4,,,,
13,-,Citokid,Novo,-,13,5,,,,
14,-,Eric Hilton,Odysseus,-,7,23,,,,
15,-,Thievery Corporation,Resolution,-,12,34,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,13,2,191,,,,
17,down,Ofenbach,Be Mine,9,1,220,,,,
18,-,Dune,One of Us,-,10,21,,,,
19,-,The Neon Judgement,Chinese Black,-,7,2,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],15,4,4,,,,
21,up,Fred again.. & Baby Keem,leavemealone,24,15,10,,,,
22,-,ilover,Oozing Charm,-,22,3,,,,
23,-,White Town,Your Woman,-,5,74,,,,
24,-,Thor,Chamka,-,9,83,,,,
25,up,Enigma,Return To Innocence,30,5,139,,,,
26,-,Audiojack & Jake The Rapper,Devotion,-,26,4,,,,
27,-,Midnight Passion,I Need Your Love,-,27,2,,,,
28,-,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],-,28,6,,,,
29,-,Klanglos,The Screaming in My Mind,-,13,4,,,,
30,-,Relaxraum,Endless Horizons,-,20,23,,,,
31,-,Cell,Above the Clouds (Live Version),-,21,36,,,,
32,down,Harold Faltermeyer,Axel F,27,7,27,,,,
33,-,TNZKRNZ,Deepwell Dive (Slow Nomaden Remix),-,15,6,,,,
34,-,Quantic,The 5th Exotic,-,21,2,,,,
35,down,Kiasmos,Blurred,14,3,83,,,,
36,up,Indila & BENNETT,Dernière danse (Techno Mix),44,30,2,,,,
37,-,Airstream,Your Tears (Del Mar Mix),-,11,19,,,,
38,-,Die Super 9,Nur für Erwachsene,-,3,54,,,,
39,down,Parra for Cuva,The Fifth Hand,38,18,61,,,,
40,-,Donz,Qele Lao Sona Shahgeldyan (Radio Edit),-,4,3,,,,
41,down,Deetron,Bright City Lights (feat. Fritz Kalkbrenner),29,18,6,,,,
42,-,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),-,21,2,,,,
43,-,Chillwalker,Dancing in the Sunrise (Bossa Beach Cut),-,43,10,,,,
44,-,Bay Area,Urban Walk (B*****b Cut),-,44,2,,,,
45,-,Worakls,Salzburg,-,2,49,,,,
46,-,MEUTE,LoCKeDoWN2,-,46,1,,,,
47,-,MUNICH MONSTRS,Shine,-,22,29,,,,
48,up,JMixx,Levels (Avicii),48,7,14,,,,
49,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,26,6,137,,,,
50,down,Stardust,Music Sounds Better with You,18,7,50,,,,
51,up,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,52,5,63,,,,
