Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,117,,,,
2,up,Owl City,Fireflies,2,1,145,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,147,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,16,1,135,,,,
5,up,Poldoore,Alfama,24,2,27,,,,
6,up,Urban Delights,Won' Let You Down,31,3,147,,,,
7,up,Ofenbach,Be Mine,17,1,145,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],4,2,78,,,,
9,-,Thievery Corporation,Liberation Front,-,6,51,,,,
10,-,Red Snapper,Don't Go Nowhere,-,3,31,,,,
11,-,Moca,Beat Deluxe,-,5,25,,,,
12,up,The Avener,Conscious Shadows,33,3,36,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,3,2,113,,,,
14,up,POLAROIT,5Am,28,5,19,,,,
15,-,Four Tet,And Then Patterns,-,4,18,,,,
16,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,9,1,33,,,,
17,down,Reinmar Henschke,On Air,14,6,49,,,,
18,up,Bonobo,The Keeper,53,6,20,,,,
19,-,Fenomenon,Space Continuum,-,7,9,,,,
20,-,JK Soul,Chillin' Sunny Day,-,7,11,,,,
21,-,Sugababes,Round Round,-,10,3,,,,
22,-,Zeb,The Water and the Sun,-,6,24,,,,
23,-,Kinobe,Chasing Clouds,-,9,8,,,,
24,down,Stars On 45,Stars On 45 (Single Version),22,12,55,,,,
25,-,Emancipator,Goodness,-,2,20,,,,
26,down,B. Fleischmann,Composure,18,7,31,,,,
27,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,13,5,17,,,,
28,-,Thievery Corporation,Resolution,-,12,25,,,,
29,-,Chris Joss,Count the Daisies,-,27,10,,,,
30,up,Richard Houghten,Glassy Surface,73,5,28,,,,
31,down,The Dining Rooms,Existentialism (Milano Dub Mix),10,5,29,,,,
32,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,32,1,,,,
33,-,The Herbaliser,Goldrush (Instrumental),-,3,24,,,,
34,down,Jungle By Night,Ja Precis,11,4,30,,,,
35,-,Parra for Cuva,The Fifth Hand,-,18,36,,,,
36,-,Ambyion,Motion,-,20,12,,,,
37,-,Glint,Digital Nomad,-,7,32,,,,
38,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,7,68,,,,
39,-,"Au Suisse, Morgan Geist & Kelley Polar",Thing,-,39,1,,,,
40,-,Shanice,I Love Your Smile (Driza Bone Club Mix),-,16,3,,,,
41,-,Zero 7,Give It Away,-,5,47,,,,
42,-,Index Id,Nautik,-,19,22,,,,
43,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,2,64,,,,
44,-,Blue Boatz,Westminster,-,23,2,,,,
45,up,Major Lazer,Lean On (feat. MØ & DJ Snake),59,2,48,,,,
46,down,Kiasmos,Swept (Tale Of Us Remix),44,20,21,,,,
47,-,Satin Jackets,Levante,-,5,13,,,,
48,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",29,7,27,,,,
49,-,Gerrit van der Meer,Solaris,-,7,23,,,,
50,up,DJ Cam Quartet,The Sweetest Pain,62,5,26,,,,
51,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,32,,,,
52,-,Jay Daniel,Paradise Valley,-,10,8,,,,
53,-,Emancipator,Greenland,-,22,18,,,,
54,-,Sound Nomaden,The Morning After (Radio Edit),-,19,11,,,,
55,down,Alexander Marcus,Papaya,38,4,25,,,,
56,-,Tenfold Loadstar,Sun and Rain,-,46,6,,,,
57,-,Lux,Secret Fish,-,36,13,,,,
58,-,Jan Blomqvist,Empty Floor,-,29,13,,,,
59,-,Tosca,Zuri,-,15,11,,,,
60,-,Mefree,Horizons,-,27,10,,,,
61,-,Thor,Chamka,-,9,43,,,,
62,-,Velvet Lounge Project,"On the Run, Pt. 2",-,47,5,,,,
63,up,WhoMadeWho,11-11,68,18,8,,,,
64,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,36,,,,
65,-,Aural Float,Still Here (feat. Kim Sanders),-,23,22,,,,
66,-,Faithless,Salva Mea,-,20,61,,,,
67,-,Tosca,Forte,-,19,9,,,,
68,up,Sugababes,Hole In the Head,71,19,9,,,,
69,-,Alex Zind,Cruel Summer (feat. Lisa Schwab),-,38,3,,,,
70,-,Free the Robots,Jazzhole,-,14,15,,,,
71,-,Duke Dumont,Ocean Drive (Extended Mix),-,48,7,,,,
72,-,Jazzanova,Bohemian Sunset,-,10,38,,,,
73,-,Music on Canvas & Tabitha,Upside Down (feat. Tabitha),-,27,14,,,,
74,-,Molife,Swerve,-,29,14,,,,
75,-,Kinobe,The Green Piano,-,23,13,,,,
76,-,Say Lou Lou,Maybe You (Pyramid Remix),-,76,1,,,,
77,-,Sina Vodjani,Vision of Mahakala,-,36,12,,,,
78,-,Tycho,Slack,-,16,14,,,,
79,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),39,4,29,,,,
80,-,Enigma,Return To Innocence,-,5,80,,,,
81,-,Morcheeba,Aqualung,-,76,1,,,,
82,-,Boo Seeka,Next to Me,-,13,12,,,,
83,-,Jens Buchert,Cocoon (Original),-,10,13,,,,
