Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,106,,,,
2,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,14,1,124,,,,
3,-,Emancipator,Goodness,-,2,12,,,,
4,up,Urban Delights,Won' Let You Down,8,3,136,,,,
5,down,Owl City,Fireflies,2,1,134,,,,
6,-,The Avener,Conscious Shadows,-,3,28,,,,
7,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,26,1,22,,,,
8,-,Grandbrothers,5 Gegen 1,-,5,17,,,,
9,up,B. Fleischmann,Composure,27,7,26,,,,
10,up,Hayden James & Cassian,On Your Own (feat. Elderbrook) [Fort Romeau Remix],19,10,7,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,136,,,,
12,-,Stars On 45,Stars On 45 (Single Version),-,12,49,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,7,2,102,,,,
14,up,Nighthawks,The Lieutenant Is Driving,42,6,14,,,,
15,-,Llorca,The End,-,7,40,,,,
16,up,POLAROIT,5Am,44,5,14,,,,
17,down,Ofenbach,Be Mine,12,1,135,,,,
18,-,Red Snapper,Don't Go Nowhere,-,3,25,,,,
19,up,Real Life,Catch Me I'm Falling,45,6,7,,,,
20,-,Naoki Kenji,Move,-,8,23,,,,
21,-,Nine Inch Nails,17 Ghosts II,-,21,1,,,,
22,up,Mark Ronson,Valerie,29,3,110,,,,
23,-,Tycho,Slack,-,16,10,,,,
24,-,Four Tet,Locked,-,22,18,,,,
25,-,Feel Good Productions,Balearic Sunrise,-,17,2,,,,
26,-,Worakls,Salzburg,-,2,20,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,1,20,,,,
28,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,4,18,,,,
29,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",68,7,17,,,,
30,-,Gerrit van der Meer,Solaris,-,7,21,,,,
31,up,The Herbaliser,Goldrush (Instrumental),41,3,18,,,,
32,up,DJ Tzi-tzi,Hotel Chillout Ibiza,32,21,2,,,,
33,up,DJ Sleeptalker,Somewhere Inside,40,11,7,,,,
34,-,Matvey Emerson,Luna,-,34,4,,,,
35,-,Nine Inch Nails,34 Ghosts IV,-,35,1,,,,
36,-,Chilly Gonzales,Knight Moves,-,3,36,,,,
37,-,Naughty Boy,La La La (feat. Sam Smith),-,37,3,,,,
38,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,13,,,,
39,-,"Lady Bee, Bruce & Bongo",Geil (Extended Mix),-,39,1,,,,
40,-,Tommy Guerrero,Loco's Lament,-,4,12,,,,
41,-,Rever Sound,Indigo,-,5,27,,,,
42,down,RÜFÜS DU SOL,Next to Me,37,37,7,,,,
43,down,Parra for Cuva,Swept Away (feat. Anna Naklab),34,7,60,,,,
44,-,Blank & Jones,High Fly,-,5,11,,,,
45,up,Sin With Sebastian,Shut up (And Sleep with Me),48,10,21,,,,
46,down,U96,Night In Motion,35,12,19,,,,
47,down,Real Life,Send Me an Angel '89 (Edit),6,3,9,,,,
48,-,Alexander Marcus,Papaya,-,4,17,,,,
49,-,Digby Jones & Airglo,Mello,-,4,6,,,,
50,-,Madison Park & Beechkraft,Parts of Me,-,28,11,,,,
51,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,36,,,,
52,down,Schiller,Free The Dragon,36,7,8,,,,
53,-,Afterlife,Breather 2000 (Arithunda Mix),-,15,27,,,,
54,-,Stardust,Music Sounds Better with You,-,7,5,,,,
55,-,Faithless,Salva Mea,-,20,54,,,,
56,-,Glint,Digital Nomad,-,7,29,,,,
57,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,16,6,,,,
58,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,56,,,,
59,-,White Town,Your Woman,-,5,31,,,,
60,down,Boo Seeka,Next to Me,59,13,6,,,,
61,down,Hugo Helmig,Please Don't Lie (Krüger Remix),54,39,4,,,,
62,-,Naoki Kenji,E Relevant,-,22,7,,,,
63,-,Deep Dive Corp.,Django,-,25,13,,,,
64,-,Ingo Herrmann,Silent Hills,-,35,18,,,,
65,-,Cell,The Gate (Live Version),-,26,17,,,,
66,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,66,1,,,,
67,-,Andrea D'Amato,Jaipur Night,-,20,25,,,,
68,-,Bongo Entp.,Lujón,-,15,7,,,,
69,-,Jungle By Night,Ja Precis,-,4,26,,,,
70,-,Yann Tiersen & QUINQUIS,13 1 18 25 (6 5 1 20. 17 21 9 14 17 21 9 19),-,70,1,,,,
71,down,Patchy,Friend,67,20,17,,,,
72,-,Bryan Milton & Jama,Like a River,-,53,6,,,,
73,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,5,12,,,,
74,-,Bedrock,Beautiful Strange,-,24,20,,,,
75,-,Van Bellen,Morning Awakening,-,28,10,,,,
