Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,I Monster,Daydream in Blue (Acoustic),4,2,4,,,,
3,up,Nalin I.N.C.,Planet Violet (Rebirth Club Mix),3,3,3,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,49,,,,
5,up,Ofenbach,Be Mine,5,1,49,,,,
6,-,Massive Attack,Unfinished Sympathy,-,5,11,,,,
7,up,Die Super 9,Nur für Erwachsene,7,3,39,,,,
8,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,34,1,49,,,,
9,-,Thievery Corporation,Liberation Front,-,6,15,,,,
10,down,Owl City,Fireflies,2,1,48,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,71,2,22,,,,
12,up,Thievery Corporation,Resolution (Rewound By Thievery Corporation),12,5,13,,,,
13,down,St Germain,Street Scene (4 Shazz),9,6,7,,,,
14,down,Rever Sound,Indigo,10,5,9,,,,
15,-,Naoki Kenji,Soft Moves,-,6,11,,,,
16,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,16,7,,,,
17,-,YPEY,Somewhere Else,-,7,12,,,,
18,-,Jungle By Night,Ja Precis,-,4,13,,,,
19,down,Empire of the Sun,We Are the People,16,3,42,,,,
20,up,Alexander Remus,Sheets (feat. Liza Flume),46,10,11,,,,
21,down,Urban Delights,Won' Let You Down,17,3,49,,,,
22,down,Parra for Cuva,Swept Away (feat. Anna Naklab),15,7,32,,,,
23,-,The Herbaliser,Stranded On Earth (Instrumental),-,23,7,,,,
24,-,Massive Attack,Unfinished Sympathy,-,4,10,,,,
25,up,BRONSON,HEART ATTACK (feat. lau.ra),42,4,19,,,,
26,down,Zero 7,Out of Town,18,2,12,,,,
27,-,Blackfish,2020,-,22,1,,,,
28,-,Troels Hammer,Ai Meu Bem (feat. Clara Valente) [Ambient Mix],-,28,6,,,,
29,-,坂本龍一,andata (Electric Youth Remix),-,11,10,,,,
30,up,Tycho,Horizon,35,7,11,,,,
31,-,Tommy Guerrero,Loco's Lament,-,4,2,,,,
32,-,Afterlife,Monkey Butter,-,27,1,,,,
33,down,Shannon,Let the Music Play,11,3,44,,,,
34,-,Jon Hopkins,Lost In Thought,-,22,1,,,,
35,-,David Guetta,Titanium (feat. Sia),-,5,23,,,,
36,-,Thievery Corporation,Tower Seven,-,19,5,,,,
37,-,Trentemøller,Miss You,-,37,5,,,,
38,-,Glenn Main,Message to Spain,-,28,5,,,,
39,-,Naoki Kenji,Smooth,-,22,4,,,,
40,-,Plaid,Wallet,-,28,6,,,,
41,up,Massive Attack,Teardrop,66,7,24,,,,
42,down,Klangkarussell & GIVVEN,Follow,39,8,2,,,,
43,-,Cell,Under Your Mind,-,13,6,,,,
44,-,Ingo Herrmann,Sundown,-,30,2,,,,
45,-,Tom Oliver,Free Your Mind,-,29,4,,,,
46,-,Prodoxo,Bailanduna,-,27,7,,,,
47,-,Chromatics,Lady,-,15,8,,,,
48,-,Glint,Digital Nomad,-,7,7,,,,
49,-,Mary Lattimore,Pine Trees,-,49,1,,,,
50,down,Enigma,Return To Innocence,44,5,36,,,,
51,-,Mic Max,Cómo el Viento,-,30,12,,,,
52,-,Dorian Concept,Failures III,-,52,1,,,,
53,down,New Order,Blue Monday,19,12,2,,,,
54,-,Tensnake,Congolal,-,30,4,,,,
55,-,Kid Simius,The Flute Song (Paul Kalkbrenner Remix),-,35,1,,,,
56,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,4,,,,
57,-,Oberer Totpunkt,(Für eine) Handvoll Haare,-,34,2,,,,
58,up,Digital Camel,Shine Bright,92,23,17,,,,
59,-,Humate,3.2 (Bedrock Ambient Mix),-,16,7,,,,
60,-,Rich vom Dorf,For Sure,-,12,1,,,,
61,-,Petit Biscuit & JP Cooper,We Were Young,-,7,2,,,,
62,up,Moby,La17,69,25,5,,,,
63,-,Mr. Oizo,Flat Beat,-,37,5,,,,
64,up,Chicane,Offshore (Ambient Mix),65,17,11,,,,
65,-,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],-,35,3,,,,
66,down,Years & Years,King,51,4,18,,,,
67,up,Stars On 45,Stars On 45 (Single Version),74,12,18,,,,
68,-,KMFDM,These Boots Are Made for Walkin',-,5,30,,,,
69,-,Fous de la Mer,Esse Sonho,-,39,6,,,,
70,-,Tactful,No Fear,-,23,6,,,,
71,up,U96,Love Sees No Colour,89,17,19,,,,
72,-,Martin Roth,An Analog Guy in a Digital World,-,58,1,,,,
73,-,James Bright,Siempre,-,18,9,,,,
74,-,Guy Mantzur,The Invisible Man,-,38,3,,,,
75,-,Verboten Berlin & Monkey Safari,Undone (Monkey Safari Remix),-,36,3,,,,
76,-,Petit Biscuit & JP Cooper,We Were Young (Paul Woolford Remix),-,76,1,,,,
77,-,Mads Arp,Alive (feat. Julie Harrington),-,33,9,,,,
78,up,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),84,24,4,,,,
79,-,Andrey Denisov,Night Highway,-,29,6,,,,
80,-,Gerrit van der Meer,Solaris,-,7,9,,,,
81,-,Alejandro De Pinedo,Raindrops,-,45,3,,,,
82,-,Thor,Chamka,-,9,9,,,,
83,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],79,2,5,,,,
84,-,Steen Thottrup,El Alba,-,38,2,,,,
85,-,Nebu Mitte,With You (feat. Jaselle) [Deeplomatik Remix],-,42,1,,,,
86,-,Chris Coco,Before Sunset,-,32,3,,,,
87,-,Grandbrothers,Naive Rider,-,27,3,,,,
88,-,Worakls,Caprice,-,13,17,,,,
89,-,Morcheeba featuring Pace Won,Get Along,-,4,10,,,,
90,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,15,,,,
91,down,Afterlife,Espalmador,73,13,11,,,,
92,down,DJ Disse,Riders in the Storm,26,18,20,,,,
93,-,Cell,Above the Clouds (Live Version),-,21,7,,,,
94,-,Tosca,No More Olives,-,27,7,,,,
95,down,Ela Minus,el cielo no es de nadie (Edit),49,49,2,,,,
96,down,Thievery Corporation,Resolution,50,12,8,,,,
97,-,Agron,Love My Soul,-,46,8,,,,
98,-,DJ Cam,Dieu Reconnaitra Les Siens,-,22,4,,,,
99,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,16,,,,
100,-,Nino Moschella & Shawn Lee's Ping Pong Orchestra,Kiss the Sky,-,100,1,,,,
