Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,115,,,,
2,up,Owl City,Fireflies,2,1,143,,,,
3,up,Orchestral Manoeuvres In the Dark,If You Leave,28,2,111,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,5,1,133,,,,
5,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,4,1,31,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],19,2,76,,,,
7,up,Urban Delights,Won' Let You Down,7,3,145,,,,
8,-,Digby Jones & Airglo,Mello,-,4,10,,,,
9,up,DJ Cam Quartet,The Sweetest Pain,34,5,24,,,,
10,up,Ofenbach,Be Mine,35,1,143,,,,
11,-,Thievery Corporation,Web of Deception,-,8,14,,,,
12,up,Tommy Guerrero,Loco's Lament,16,4,15,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,145,,,,
14,down,Thievery Corporation,Liberation Front,9,6,50,,,,
15,-,Kiasmos,Blurred (Bonobo Remix),-,7,43,,,,
16,up,Barbara Morgenstern,The Operator,56,4,33,,,,
17,-,Christopher von Deylen,Infinity,-,7,47,,,,
18,up,WhoMadeWho,11-11,70,18,6,,,,
19,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,19,2,,,,
20,-,B. Fleischmann,Composure,-,7,29,,,,
21,up,Plaid,Hawkmoth,49,2,13,,,,
22,-,Chilly Gonzales,Knight Moves,-,3,40,,,,
23,-,POLAROIT,5Am,-,5,17,,,,
24,up,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),62,16,8,,,,
25,-,"Daniel Dove, Richard Searle & Susan Atherton",Push Me Closer,-,6,3,,,,
26,-,Kiasmos,Blurred,-,3,48,,,,
27,down,The Avener,Conscious Shadows,18,3,34,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,2,62,,,,
29,-,Molife,Swerve,-,29,13,,,,
30,-,The Dining Rooms,Existentialism (Milano Dub Mix),-,5,27,,,,
31,up,L'Impératrice,Vanille fraise,63,13,20,,,,
32,up,Thor,Chamka,46,9,42,,,,
33,down,Oliver Koletzki,Boxhagener Platz,26,5,24,,,,
34,-,Claptone,"Beautiful (feat. lau.ra) [Murmur Tooth, Lars Moston Remix]",-,25,2,,,,
35,-,Mefree,Horizons,-,27,9,,,,
36,down,Parra for Cuva,Swept Away (feat. Anna Naklab),24,7,67,,,,
37,down,The Herbaliser,Goldrush (Instrumental),11,3,23,,,,
38,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,16,,,,
39,-,Phil Kinley,Summer Breeze (7 Miles Beach Cut),-,33,1,,,,
40,-,2nd Blood,Type 9000,-,40,1,,,,
41,-,The Man Behind C.,Oasiz,-,14,3,,,,
42,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",29,7,25,,,,
43,-,バナナラマ,I Heard a Rumour,-,12,2,,,,
44,-,Blue States,Diamente,-,7,22,,,,
45,-,Naoki Kenji,E Relevant,-,22,10,,,,
46,-,St Germain,Street Scene (4 Shazz),-,6,28,,,,
47,-,Tycho,Awake,-,13,17,,,,
48,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,48,,,,
49,-,Aural Float,Dreamer's Dream,-,15,16,,,,
50,-,Fous de la Mer,Luz (feat. Sol Ruiz De Galarreta),-,24,15,,,,
51,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,10,1,,,,
52,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,32,,,,
53,-,Kodomo,Concept 1,-,8,18,,,,
54,-,YPEY,Life Time,-,26,10,,,,
55,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,21,12,,,,
56,-,Blank & Jones,High Fly,-,5,13,,,,
57,up,Cinematic,Magic Moments (Waveglider Mix),92,30,2,,,,
58,down,Alexander Marcus,Papaya,43,4,23,,,,
59,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,16,19,,,,
60,-,Bay Area,Dolphin Rider (Pianodreamsession),-,32,11,,,,
61,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,40,5,15,,,,
62,-,Time to Time,Island of the 60s (Springflower Mix),-,15,1,,,,
63,down,Boo Seeka,Next to Me,37,13,11,,,,
64,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),55,4,27,,,,
65,-,David Guetta,Without You (feat. Usher),-,5,7,,,,
66,-,Massive Attack,Teardrop,-,7,59,,,,
67,-,Chris Coco,Before Sunset,-,32,17,,,,
68,down,Petit Biscuit,Sunset Lover,22,11,18,,,,
69,-,Faithless,Salva Mea,-,20,60,,,,
70,up,Jazz City,Balearic Islands (Laidback Beach Cut),98,40,2,,,,
71,-,Skyway,Jamo (Cooldown Mix),-,32,1,,,,
72,down,Schiller,White Nights (Don't Let Me Go),67,25,6,,,,
73,-,Tycho,Horizon,-,7,23,,,,
74,-,Channel 2 feat. Tanya,Soulout,-,28,11,,,,
75,-,Mahoroba,City Chord (5Th Avenue Mix),-,33,1,,,,
76,-,Fluff,Late Night Session,-,23,18,,,,
77,down,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],47,4,22,,,,
78,-,Headstrong,Symphony of Soul (feat. Tiff Lacey),-,21,12,,,,
79,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,37,,,,
80,-,Alejandro De Pinedo,Cancer,-,24,13,,,,
81,-,Poolwave,Angels Midsummer Night (Cloudrider Mix),-,67,1,,,,
82,-,Schiller,Midnight in Shiraz,-,19,11,,,,
83,-,Lycoriscoris,Blue (Grandbrothers Remix),-,20,7,,,,
84,-,Dan Lissvik,M,-,23,17,,,,
85,-,Lovers Lane,Island Memories,-,25,12,,,,
86,-,Parra for Cuva,The Fifth Hand,-,18,35,,,,
87,-,Gabin,Midnight Caffè,-,45,11,,,,
88,up,Adriatic Grooves,Coqueta (Positive Vibes Mix),88,27,3,,,,
89,down,Reinmar Henschke,On Air,15,6,47,,,,
90,-,George FitzGerald,Rainbows and Dreams (feat. SOAK),-,90,1,,,,
91,-,Sean Hayman,Undersea (Deep Blue Sea Mix),-,40,1,,,,
92,-,Duke Dumont,Ocean Drive (Extended Mix),-,48,6,,,,
93,-,Cinematic,Memories (Red Carpet Mix) [Mixed],-,53,1,,,,
94,-,Jon Hopkins,Private Universe,-,18,19,,,,
95,-,Colorblast,Message In A Bottle (Colorblast Version Extended),-,58,2,,,,
