Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomun & Gebrüder Ton,Tagesschau,4,1,29,,,,
2,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,203,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,186,,,,
4,down,Owl City,Fireflies,1,1,214,,,,
5,-,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),-,5,1,,,,
6,up,Urban Delights,Won' Let You Down,23,3,216,,,,
7,-,Hraach,Hidden Dimension (Kora Remix),-,7,1,,,,
8,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,48,,,,
9,-,Alexander Marcus,Papaya,-,4,64,,,,
10,up,Dune,One of Us,21,10,16,,,,
11,-,Emancipator,Smoke Signals,-,11,5,,,,
12,down,Ofenbach & SVEA,Body Talk,6,1,41,,,,
13,down,"Martin Jensen, VAMERO & Gibbs",What a Night,7,4,31,,,,
14,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,14,1,,,,
15,-,St Germain,Street Scene (4 Shazz),-,6,51,,,,
16,up,Enigma,Return To Innocence,28,5,130,,,,
17,down,"HBz, Anna Grey & Agent Zed",Aloha Hey (Club Edit),5,3,3,,,,
18,-,Fenomenon,Space Continuum,-,7,36,,,,
19,down,Grandbrothers,5 Gegen 1,18,5,51,,,,
20,-,Stardust,Music Sounds Better with You,-,7,44,,,,
21,up,David Holmes,"Radio 7""",22,10,7,,,,
22,up,Four Tet,And Then Patterns,32,4,41,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,8,2,182,,,,
24,-,Harold Faltermeyer,Axel F,-,7,19,,,,
25,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,22,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,90,,,,
27,up,Chicane,Offshore (Ambient Mix),58,17,31,,,,
28,-,Oliver Koletzki,Boxhagener Platz,-,5,63,,,,
29,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,28,1,,,,
30,-,Monolink,Running,-,10,12,,,,
31,-,Jazzanova,Bohemian Sunset,-,10,45,,,,
32,-,Status Quo,In Your Eyes,-,13,27,,,,
33,-,Blank & Jones,Coming Home,-,33,2,,,,
34,-,Christos Fourkis & Buddha Bar,Everlasting Love,-,34,1,,,,
35,-,Reinmar Henschke,On Air,-,6,71,,,,
36,down,Ofenbach,Be Mine,11,1,211,,,,
37,-,Fred again.. & Baby Keem,leavemealone,-,15,1,,,,
38,-,Kraftwerk,Das Modell (2009 Remaster),-,9,41,,,,
39,down,Stars On 45,Stars On 45 (Single Version),17,12,74,,,,
40,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,21,23,,,,
41,-,Sum Wave,Malin's Song,-,3,43,,,,
42,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],9,8,7,,,,
43,-,James Bright,Sarabande,-,26,33,,,,
44,-,Bar Blue,My Way (In the Lounge Mix),-,34,6,,,,
45,down,Tom Pulse & Sydney Youngblood,If Only I Could (Scheffler Electronics & Mossy Radio Mix),31,6,10,,,,
46,-,The Man Behind C.,Como Aire Cristalino (Latin Mix),-,46,1,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,1,41,,,,
48,-,Lemongrass,Angel Wings,-,19,40,,,,
49,-,Bonobo,Kong,-,4,49,,,,
50,-,Solar Fields,Landform (Origin 2005),-,28,26,,,,
51,-,Kid Simius,The Flute Song (Paul Kalkbrenner Remix),-,35,5,,,,
52,-,Patchy,Friend,-,20,32,,,,
53,down,Nik P.,Der Fremde (Remix 2012),24,13,10,,,,
54,-,Cell,Idea Spiral,-,25,29,,,,
55,down,Thor,Chamka,41,9,76,,,,
56,-,Boral Kibil,Adem,-,34,5,,,,
57,-,Andrea D'Amato,Jaipur Night,-,20,42,,,,
