Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,12,,,,
2,up,Owl City,Fireflies,24,1,12,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,12,,,,
4,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,12,,,,
5,down,Kate the Cat,I Was Made for Lovin' You,4,2,12,,,,
6,up,Urban Delights,Won' Let You Down,9,3,12,,,,
7,-,Chilly Gonzales,Knight Moves,-,3,2,,,,
8,-,4hero & Carina Andersson,Morning Child,-,8,2,,,,
9,-,9 Lazy 9,Life Goes On & On,-,4,2,,,,
10,-,Zero 7,Red Dust,-,8,1,,,,
11,-,Jungle By Night,Ja Precis,-,4,2,,,,
12,-,Red Snapper,Don't Go Nowhere,-,3,1,,,,
13,-,DJ Cam,Sound System Children,-,13,2,,,,
14,-,Thievery Corporation,Fragments,-,8,1,,,,
15,up,Die Super 9,Nur für Erwachsene,19,3,5,,,,
16,-,Thunderball,Angela's Lament,-,3,2,,,,
17,up,Jazzanova,Slow Rise (Instrumental),29,13,3,,,,
18,up,A Reminiscent Drive,Ambrosia,53,18,2,,,,
19,-,Bonobo,Wayward Bob,-,19,1,,,,
20,-,Tycho,Coastal Brake,-,6,2,,,,
21,-,Moca,Beat Deluxe,-,5,2,,,,
22,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,1,,,,
23,-,Red Snapper,Heavy Petting,-,15,1,,,,
24,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,2,,,,
25,-,Alex Albrecht pres. Melquíades,Schaefer Street (Patrice Scott Remix),-,25,1,,,,
26,-,Four Tet,Locked,-,22,1,,,,
27,up,Mark Ronson,Valerie,65,3,12,,,,
28,-,Various Artists,Flotter Tag,-,18,1,,,,
29,-,Langenberg,Shadows (feat. Blakkat) [Atjazz Remix],-,26,1,,,,
30,-,Alberto Ruiz,Mod 3 (Khainz Remix),-,30,1,,,,
31,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,74,6,9,,,,
32,-,Vessels,Glass Lake,-,10,1,,,,
33,-,Thievery Corporation,Tower Seven,-,19,1,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,2,12,,,,
35,up,DJ Disse,Riders in the Storm,78,18,2,,,,
36,-,Four Tet,Glue of the World,-,27,1,,,,
37,-,Arkus P.,Gottesdienst,-,7,1,,,,
38,-,Stars On 45,Stars On 45 (Single Version),-,12,1,,,,
39,-,Alex Albrecht pres. Melquíades,Schaefer Street,-,39,1,,,,
40,-,Blutengel,When I Feel You,-,7,5,,,,
41,-,Naoki Kenji,Destination Earth,-,19,1,,,,
42,down,Shannon,Let the Music Play,20,3,12,,,,
43,down,Data,One In a Million,15,2,11,,,,
44,-,The Cinematic Orchestra,All That You Give,-,44,1,,,,
45,-,Kid Loco,A Grand Love Theme,-,10,1,,,,
46,-,St Germain,Mary L.,-,15,1,,,,
47,down,Down Below,Abschied,18,14,5,,,,
48,-,Automat,Europa,-,25,1,,,,
49,up,Jazzanova,Bohemian Sunset,99,10,2,,,,
50,-,Rocket Empire,Simmer Down Jammie,-,20,1,,,,
51,down,Sefiros,File Not Found,37,37,2,,,,
52,-,Four Tet,Glue of the World (Live in Copenhagen),-,52,1,,,,
53,-,Club des Belugas,Quatre Pieces Collées (Part 2),-,20,1,,,,
54,-,Modjo,Lady (Hear Me Tonight),-,5,8,,,,
55,-,Ganga,Time Spent,-,19,1,,,,
56,down,Enigma,Return To Innocence,23,5,6,,,,
57,-,Prodoxo,Bailanduna,-,27,1,,,,
58,up,WD2N,Sultans of Swing,92,58,2,,,,
59,-,Shkoon,Napauken Feat. Fruiterama,-,25,1,,,,
60,-,Fous de la Mer,Aguas Blancas,-,9,1,,,,
61,-,Massive Attack & Tracey Thorn,Protection,-,14,1,,,,
62,up,Blank & Jones,Don't Stop,91,22,2,,,,
63,down,Moby,La14,48,40,3,,,,
64,-,Nihoni,After Sun,-,9,1,,,,
65,-,A Reminiscent Drive,Ambrosia,-,58,1,,,,
66,-,Kid Loco,A Grand Love Theme,-,66,1,,,,
67,-,Deep Dive Corp.,Lucsus,-,37,1,,,,
68,up,Years & Years,King,86,4,9,,,,
69,-,B. Fleischmann,Broken Monitors,-,69,1,,,,
70,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,1,,,,
71,-,Chris Coco,Cape Clear,-,30,1,,,,
72,-,Vargo,Get Back to Serenity (Beach Mix),-,55,1,,,,
73,-,Goths On Acid,A Public Service Announcement,-,4,9,,,,
74,-,4hero,Morning Child (Landau Orchestra Remix),-,74,1,,,,
75,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,1,,,,
76,-,KMFDM,Headcase,-,12,3,,,,
77,-,Ohm G & Bruno,One,-,48,1,,,,
78,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,76,1,,,,
79,-,Tosca,No More Olives,-,27,1,,,,
80,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,1,,,,
81,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,24,1,,,,
82,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,82,1,,,,
83,-,Maestro & Cabal,Rocklands Beach,-,35,1,,,,
84,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),33,22,6,,,,
85,-,Digital Camel,Shine Bright,-,23,1,,,,
86,-,Salt Tank,Angels Landing (José Padilla Mix),-,37,1,,,,
87,-,Hannah Ild,Right Beside You (Afterlife Mix),-,23,1,,,,
88,down,David Guetta,Titanium (feat. Sia),52,5,11,,,,
89,-,Thunderball,Rio Mescalito,-,57,1,,,,
90,-,Max Denoise,Bring to Me Life (feat. Claire Willis),-,41,1,,,,
91,-,Tosca,Zuri,-,15,1,,,,
92,down,Chris Zippel,Again (feat. Adel Tawil),73,69,2,,,,
93,-,Chaim,Love Rehab,-,28,1,,,,
94,-,Jungle By Night,Love Boat,-,73,1,,,,
95,-,Nightmares On Wax,Passion,-,31,2,,,,
96,down,Digitalism,Jpeg,93,37,4,,,,
97,-,Aural Float,Be As You Are (feat. Nada Nadia Vagioka),-,97,1,,,,
98,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),34,6,5,,,,
99,-,Blank & Jones,Flowing,-,53,1,,,,
100,-,Thomas Lemmer,Fatigue,-,44,1,,,,
