Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,205,,,,
2,up,Owl City,Fireflies,2,1,216,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,188,,,,
4,up,Urban Delights,Won' Let You Down,4,3,218,,,,
5,up,Solomun & Gebrüder Ton,Tagesschau,5,1,31,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,7,3,184,,,,
7,down,Alexander Marcus,Papaya,6,4,66,,,,
8,up,Enigma,Return To Innocence,10,5,132,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,92,,,,
10,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,4,32,,,,
11,-,Kinobe,Chasing Clouds,-,9,26,,,,
12,-,INO hidefumi,Love theme from spartacus #piano,-,12,18,,,,
13,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],23,8,9,,,,
14,-,Major Lazer,Light It Up (feat. Nyla),-,4,39,,,,
15,up,David Holmes,"Radio 7""",18,10,9,,,,
16,up,Ofenbach,Be Mine,40,1,213,,,,
17,-,Massive Attack,Teardrop,-,7,75,,,,
18,up,Stars On 45,Stars On 45 (Single Version),45,12,76,,,,
19,-,Nighthawks,The Lieutenant Is Driving,-,6,42,,,,
20,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,13,38,,,,
21,-,Harold Faltermeyer,Axel F,-,7,20,,,,
22,-,Relaxraum,Endless Horizons,-,20,21,,,,
23,-,Orchestral Manoeuvres In the Dark,Secret,-,9,8,,,,
24,-,Salt Tank,Angels Landing,-,24,2,,,,
25,-,Tycho,Awake,-,13,42,,,,
26,-,Kraftwerk,Das Modell (2009 Remaster),-,9,42,,,,
27,down,Thor,Chamka,9,9,78,,,,
28,-,Moca,BB,-,4,26,,,,
29,-,Norman Feller,Retrospective,-,22,10,,,,
30,-,DJ Krush,On the Dub-ble,-,30,19,,,,
31,-,Fred again.. & Jozzy,ten,-,31,2,,,,
32,-,Mark Ronson,Valerie,-,3,144,,,,
33,-,Arkus P.,Gottesdienst,-,7,39,,,,
34,-,Eric Hilton,Odysseus,-,7,21,,,,
35,-,Digital Camel,Shine Bright,-,23,31,,,,
36,-,DJ Bobo,Everybody (First Edition),-,36,1,,,,
37,-,Soukie & Windish,Oak & Whiskey,-,15,60,,,,
38,-,Hillside,For Daniel (Bosq Remix),-,32,8,,,,
39,-,Boral Kibil,Adem,-,34,6,,,,
40,down,Fred again.. & Baby Keem,leavemealone,36,15,3,,,,
41,-,Deep Dive Corp.,Django,-,25,26,,,,
42,-,Blank & Jones,Into the Sun,-,21,25,,,,
43,-,Parra for Cuva,The Fifth Hand,-,18,57,,,,
44,down,Anton Ishutin,Deeply In My Soul [feat. Tiana],19,18,81,,,,
45,-,Momo Khani,6 Am at the Beach,-,45,3,,,,
46,-,Mahoroba,Soft Breeze (On Air Mix),-,11,24,,,,
47,-,Guy Mantzur,The Invisible Man,-,38,14,,,,
48,-,Fabio Vee,Inside Me,-,47,2,,,,
49,-,Fous de la Mer,Esse Sonho,-,39,13,,,,
50,-,Hallotian,I'm Good (blue),-,14,17,,,,
51,-,Blank & Jones,Survivor (with Mike Francis),-,51,1,,,,
52,down,Soukie & Windish,Duster,39,14,24,,,,
53,-,Tiefschwarz,Bye Bye Baby,-,22,22,,,,
