Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,0,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,0,,,,
3,up,Urban Delights,Won' Let You Down,4,3,0,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,0,,,,
5,up,Elderbrook & Rudimental,Something About You,6,3,0,,,,
6,-,KMFDM,These Boots Are Made for Walkin',-,5,0,,,,
7,up,Shannon,Let the Music Play,11,3,0,,,,
8,down,Data,One In a Million,2,2,0,,,,
9,down,Owl City,Fireflies,7,1,0,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,0,,,,
11,down,Flume,Let You Know (feat. London Grammar),10,10,0,,,,
12,-,Kate the Cat,I Was Made for Lovin' You (Made In Brasil Version),-,12,0,,,,
13,down,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),8,7,0,,,,
14,down,Ofenbach,Rock It,12,7,0,,,,
15,-,KMFDM,Headcase,-,12,0,,,,
16,-,Leftwing:Kody,I Feel It (Mixed),-,12,0,,,,
17,down,ALL BGM CHANNEL,Wave (feat. Uii),16,13,0,,,,
18,up,U96,Night In Motion,23,12,0,,,,
19,up,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),25,6,0,,,,
20,-,Roosevelt,Losing Touch,-,15,0,,,,
21,-,LARY,System,-,20,0,,,,
22,up,Blank & Kent,Sierra Grande,29,22,0,,,,
23,down,Samim,Heater (Tube & Berger Remix Edit),21,21,0,,,,
24,-,Timex Social Club,Rumors,-,24,0,,,,
25,down,Down Below,Abschied,22,14,0,,,,
26,up,U96,Love Sees No Colour,34,17,0,,,,
27,down,Faithless,Salva Mea,24,20,0,,,,
28,-,RÜFÜS DU SOL,Lost in My Mind,-,28,0,,,,
29,-,Jungle,"Heavy, California",-,29,0,,,,
30,-,Kraftwerk,Kometenmelodie 2,-,16,0,,,,
31,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,0,,,,
32,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,8,0,,,,
33,down,Bob Marley,Is This Love (Remix),28,19,0,,,,
34,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,0,,,,
35,-,Empire of the Sun,We Are the People,-,3,0,,,,
36,down,Louis The Child & MAX,Dear Sense,27,27,0,,,,
37,-,Rone,Parade,-,12,0,,,,
