Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,63,,,,
2,up,Owl City,Fireflies,6,1,91,,,,
3,up,Shouse,Love Tonight,3,1,9,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,2,19,,,,
5,-,Dan the Automator,Ganges a Go-Go,-,5,2,,,,
6,down,Ofenbach,Be Mine,2,1,93,,,,
7,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,10,1,81,,,,
8,up,Jungle,Truth,8,8,2,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,93,,,,
10,-,PHIL FRANCE,Bells,-,10,3,,,,
11,-,Richard Houghten,Glassy Surface,-,5,3,,,,
12,up,Shouse,Love Tonight (Mike Simonetti Remix),14,3,3,,,,
13,-,Blue States,Diamente,-,7,9,,,,
14,-,Poldoore,Alfama,-,2,2,,,,
15,-,DJ Cam Quartet,The Sweetest Pain,-,5,4,,,,
16,-,Bonobo,Walk In the Sky (feat. Bajka),-,3,26,,,,
17,-,Fenomenon,Solara,-,3,2,,,,
18,-,Worakls,Salzburg,-,2,6,,,,
19,up,Urban Delights,Won' Let You Down,29,3,93,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],21,2,34,,,,
21,-,Kazam,Vacances à la mer,-,5,4,,,,
22,down,Empire of the Sun,We Are the People,12,3,85,,,,
23,up,Monolink,Harlem River,25,18,8,,,,
24,-,Adam Stacks,Desert Summer,-,24,5,,,,
25,-,Blackfish,Reunited,-,25,2,,,,
26,down,Years & Years,King,17,4,47,,,,
27,down,Chet Faker,Whatever Tomorrow,26,26,2,,,,
28,up,Stars On 45,Stars On 45 (Single Version),57,12,39,,,,
29,-,Boards of Canada,Chromakey Dreamcoat,-,21,4,,,,
30,-,Bonobo,Kong,-,4,14,,,,
31,-,Von Mondo,Afterglow (feat. Volpe),-,26,5,,,,
32,-,Vessels,Elliptic,-,32,1,,,,
33,-,Christopher von Deylen,Infinity,-,7,18,,,,
34,-,Club des Belugas,What the Butler Heard,-,34,11,,,,
35,down,New Order,Blue Monday,28,12,43,,,,
36,-,Jon Hopkins,Lost In Thought,-,22,5,,,,
37,-,Faze Action,Moving Cities (Album Version),-,29,5,,,,
38,-,Lycoriscoris,Blue (Grandbrothers Remix),-,20,1,,,,
39,-,Super Trouper,Super Trouper,-,39,1,,,,
40,-,Plantrae,Wildlands (feat. Dirtwire),-,20,1,,,,
41,-,Bebo Best & The Super Lounge Orchestra,Soul Bossa Nova,-,40,9,,,,
42,down,Orchestral Manoeuvres In the Dark,If You Leave,19,2,60,,,,
43,-,Glint,Elegant Gentry,-,26,14,,,,
44,-,Status Quo,In Your Eyes,-,13,6,,,,
45,-,Fluff,Late Night Session,-,23,3,,,,
46,-,Ben Bohmer & Timo Jahns,Lifespan,-,46,2,,,,
47,-,Beagle Music,Call on Me (Sunrise Version 2016),-,17,11,,,,
48,down,Peer Kusiv,Bring You Back (feat. Johanson) [Edit],36,22,4,,,,
49,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,64,,,,
50,-,Tommy Guerrero,Loco's Lament,-,4,7,,,,
51,-,Massive Attack,Teardrop,-,7,47,,,,
52,-,U96,Love Sees No Colour,-,17,38,,,,
53,-,Vessels,Echo In,-,11,10,,,,
54,-,Kodomo,Concept 1,-,8,4,,,,
55,-,Ambyion,Motion,-,20,1,,,,
56,-,Sound Nomaden,The Morning After (Radio Edit),-,19,1,,,,
57,-,Peter Zirbs,Ideal (feat. Christelle Constantin),-,27,2,,,,
58,up,박혜진 Park Hye Jin,Let's Sing Let's Dance,76,38,2,,,,
59,-,Blackfish,2020,-,22,5,,,,
60,-,Alewya,Spirit_X,-,60,1,,,,
61,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,20,,,,
62,-,Deep Dive Corp.,Django,-,25,7,,,,
63,-,Robag Wruhme,No,-,63,1,,,,
64,-,Lustral,Every Time (A Man Called Adam Balearic Remix),-,64,1,,,,
65,-,Gerrit van der Meer,Solaris,-,7,14,,,,
