Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,77,,,,
2,down,Shouse,Love Tonight,1,1,23,,,,
3,down,Owl City,Fireflies,2,1,105,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,107,,,,
5,up,Urban Delights,Won' Let You Down,12,3,107,,,,
6,-,J. Axel,Magic of Dusk,-,2,26,,,,
7,-,Rye Rye,Shake It to the Ground,-,4,1,,,,
8,up,Ofenbach,Be Mine,21,1,107,,,,
9,-,A Forest Mighty Black,Rebirth,-,4,33,,,,
10,-,Massive Attack,Unfinished Sympathy,-,4,29,,,,
11,down,Shouse,Love Tonight (Mike Simonetti Remix),8,3,17,,,,
12,-,Naoki Kenji,Night Passage,-,5,24,,,,
13,-,Status Quo,In Your Eyes,-,13,9,,,,
14,-,Naoki Kenji,Soft Moves,-,6,31,,,,
15,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,6,9,,,,
16,-,Rever Sound,Indigo,-,5,19,,,,
17,up,Mark Ronson,Valerie,88,3,99,,,,
18,-,Parra for Cuva,The Fifth Hand,-,18,17,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,2,33,,,,
20,-,Digby Jones,Under the Sea,-,3,23,,,,
21,-,Eelke Kleijn,You (feat. Diana Miro),-,21,7,,,,
22,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,95,,,,
23,-,Chilly Gonzales,Knight Moves,-,3,26,,,,
24,-,Nightmares On Wax,Ethnic Majority,-,24,1,,,,
25,-,Monodeluxe,Forever Lasting,-,3,28,,,,
26,up,Enigma,Return To Innocence,85,5,69,,,,
27,down,Empire of the Sun,We Are the People,5,3,99,,,,
28,up,Moby,La17,40,25,33,,,,
29,-,Ambyion,Motion,-,20,5,,,,
30,up,Soukie & Windish,Oak & Whiskey,53,15,25,,,,
31,-,Nico Stojan,Born and Raised (feat. Mira),-,31,1,,,,
32,-,Iëlo,Ameya,-,31,2,,,,
33,-,Four Tet,Plastic People,-,17,8,,,,
34,-,Blank & Jones,Alone in This Rhythm,-,12,12,,,,
35,up,Orchestral Manoeuvres In the Dark,If You Leave,37,3,73,,,,
36,down,Sum Wave,Malin's Song,24,7,9,,,,
37,-,SINE,Between Seasons,-,23,7,,,,
38,-,Naoki Kenji,E Relevant,-,22,5,,,,
39,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,29,6,75,,,,
40,-,Gerrit van der Meer,Solaris,-,7,16,,,,
41,-,Northbound,Foul Weather Friend,-,40,4,,,,
42,-,FKA twigs,Measure of a Man (feat. Central Cee),-,42,1,,,,
43,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,13,3,,,,
44,-,Nightmares On Wax,Passion,-,31,15,,,,
45,-,Fac15,Twisted by the Pool (feat. Cathi O),-,45,2,,,,
46,-,The Dining Rooms,M. Dupont,-,46,5,,,,
47,-,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),-,16,25,,,,
48,down,Patchy,Friend,20,20,10,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,2,46,,,,
50,-,Tensnake,Congolal,-,30,9,,,,
51,-,Digby Jones,Bensons Groove,-,35,7,,,,
52,-,Hazy J,Silver,-,10,32,,,,
53,-,Naomi,Avenue l'Amour (Lemongrass Remix),-,14,16,,,,
54,-,Reinmar Henschke,On Air,-,6,31,,,,
55,down,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),49,21,7,,,,
56,-,Dye O,Calmly,-,4,8,,,,
57,-,Nebu Mitte,With You (feat. Jaselle) [Deeplomatik Remix],-,42,2,,,,
58,-,Bliss,End Titles,-,17,16,,,,
59,-,Bebo Best & The Super Lounge Orchestra,Soul Bossa Nova,-,40,11,,,,
60,-,Steve Bug,Montafon,-,60,1,,,,
61,up,DHALI & Twisted Harmonies,Gallery,71,61,3,,,,
62,-,Polo & Pan,Ani Kuni,-,59,2,,,,
63,-,Blank & Jones,High Fly,-,5,4,,,,
64,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,22,,,,
65,-,OOVEE,Higher Love (feat. Alesha Dixon),-,59,2,,,,
66,down,Parra for Cuva,Swept Away (feat. Anna Naklab),7,7,40,,,,
67,-,Jungle By Night,Ja Precis,-,4,23,,,,
68,-,Blank & Jones,COH,-,53,4,,,,
69,-,Trinix & Ian Urbina,Vision Deluxe,-,43,7,,,,
70,-,Moli,Cloud No9 (Montmartre Remix),-,56,1,,,,
71,-,Lago,Rhein Main,-,37,2,,,,
72,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,26,,,,
73,-,Massive Attack,Unfinished Sympathy,-,5,32,,,,
74,-,Chris Botti,Best Time,-,44,8,,,,
75,down,Nihoni,After Sun,32,9,36,,,,
76,-,Lucy Neville,Fall At Your Feet,-,13,6,,,,
77,-,Quantic,Now or Never (feat. Alice Russell),-,44,1,,,,
78,-,Airstream,Your Tears (Del Mar Mix),-,11,1,,,,
79,down,Beyhude,Rüzgar (Betelgeize Touch),64,35,6,,,,
80,-,Fous de la Mer,Aguas Blancas,-,9,24,,,,
81,down,Bryan Milton & Jama,Like a River,59,53,3,,,,
82,-,Bent,Swollen,-,21,13,,,,
83,-,Tosca,Export Import (Pacifica Remix),-,21,8,,,,
84,-,Chris Coco,Letter from Erika,-,13,1,,,,
85,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),75,21,15,,,,
86,down,Monolink,Harlem River,34,18,18,,,,
