Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,29,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,29,,,,
3,up,Kate the Cat,I Was Made for Lovin' You,16,2,29,,,,
4,-,BRONSON,HEART ATTACK (feat. lau.ra),-,4,1,,,,
5,up,Data,One In a Million,30,2,28,,,,
6,up,Shannon,Let the Music Play,27,3,25,,,,
7,-,Fenomenon,Space Continuum,-,7,2,,,,
8,up,Urban Delights,Won' Let You Down,11,3,29,,,,
9,-,In Strict Confidence,Zauberschloss (Extended Version),-,9,6,,,,
10,down,Owl City,Fireflies,2,1,28,,,,
11,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,18,1,29,,,,
12,up,Thunderball,Angela's Lament,14,3,6,,,,
13,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,6,18,,,,
14,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),6,6,20,,,,
15,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,100,6,22,,,,
16,up,Mark Ronson,Valerie,17,3,27,,,,
17,up,Die Super 9,Nur für Erwachsene,46,3,19,,,,
18,-,Ancient Astronauts,Until the Stars Go Out,-,18,4,,,,
19,-,Digby Jones,Under the Sea,-,3,2,,,,
20,down,Jazzanova,Bohemian Sunset,15,10,9,,,,
21,-,Hazy J,Silver,-,10,6,,,,
22,-,DJ Cam,Dieu Reconnaitra Les Siens,-,22,1,,,,
23,down,Fenomenon,Sleepy Meadows of Buxton,4,4,3,,,,
24,up,Parra for Cuva,Swept Away (feat. Anna Naklab),39,7,13,,,,
25,-,Petit Biscuit,Sunset Lover,-,11,4,,,,
26,-,Blank & Jones,Give It to Me (with Emma Brammer),-,8,10,,,,
27,down,KMFDM,Headcase,12,12,9,,,,
28,-,Kraftwerk,Das Modell (2009 Remaster),-,9,4,,,,
29,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,1,4,,,,
30,-,"Deep Josh, José Rodriguez & Lisa Rose",The Clouds (feat. Lisa Rose),-,30,2,,,,
31,-,Fous de la Mer,Conmigo,-,31,3,,,,
32,-,Tom Oliver,Free Your Mind,-,29,2,,,,
33,-,Orbient,Transition,-,33,3,,,,
34,-,Tosca,Suzuki,-,11,5,,,,
35,-,Real Life,Catch Me I'm Falling,-,6,1,,,,
36,-,DJ Cam Quartet,Angel Heart (The Session Version),-,21,2,,,,
37,-,Fous de la Mer,Aguas Blancas,-,9,4,,,,
38,-,Deep Dive Corp.,Django,-,25,3,,,,
39,-,Mefree,Horizons,-,27,3,,,,
40,down,Empire of the Sun,We Are the People,8,3,23,,,,
41,-,Buddha Bar,Otra Vida,-,41,3,,,,
42,up,Mandala Dreams,Mirror Lake,63,13,11,,,,
43,-,Amanaska,Tide,-,21,6,,,,
44,up,Enigma,Return To Innocence,57,5,21,,,,
45,-,YPEY,Life Time,-,26,3,,,,
46,-,9 Lazy 9,Summer,-,19,3,,,,
47,down,Worakls,Caprice,37,13,8,,,,
48,up,Klangwald,Sadame,82,19,3,,,,
49,down,Nihoni,After Sun,20,9,7,,,,
50,-,Jens Buchert,Cocoon (Original),-,10,2,,,,
51,-,Faithless,Evergreen,-,51,1,,,,
52,up,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),65,30,3,,,,
53,down,Moby,La16,45,45,4,,,,
54,-,J. Axel,Deepness Is Served,-,30,2,,,,
55,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,7,,,,
56,-,Flume,The Difference (feat. Toro y Moi),-,50,4,,,,
57,down,Lemongrass,Angel Wings,31,19,9,,,,
58,-,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),-,20,4,,,,
59,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,59,1,,,,
60,-,Chaim,Love Rehab,-,28,6,,,,
61,-,Booka Shade & Kaktus Einarsson,Perfect in a Way,-,61,1,,,,
62,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,4,,,,
63,-,Plus Minus,Meeting of the Worlds,-,22,1,,,,
64,-,Ingo Herrmann,Sundown,-,30,1,,,,
65,-,Blank & Jones,Fallen (with Delerium & Rani),-,35,1,,,,
66,down,Afterlife,Breather 2000 (Arithunda Mix),43,15,11,,,,
67,-,Gary B,Without You,-,25,5,,,,
68,-,Monolink,Sinner (Edit),-,16,6,,,,
69,down,Gesaffelstein & The Weeknd,Lost in the Fire,68,13,11,,,,
70,-,Coastline,Adriatic Sea (Milews Remix),-,22,1,,,,
71,-,Soulcraft,Beware of My Love,-,52,3,,,,
72,down,Sven van Hees,Ocean Jive,29,14,2,,,,
73,-,Ingo Herrmann,Silent Hills,-,35,6,,,,
74,-,Jungle By Night,Love Boat,-,73,2,,,,
75,down,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),72,15,6,,,,
76,-,Electrocutango,Regina,-,39,5,,,,
77,-,Music on Canvas & Tabitha,Upside Down (feat. Tabitha),-,27,4,,,,
78,-,Sphere,Is It Sun?,-,33,2,,,,
79,-,Bonobo,Change Down,-,22,3,,,,
80,-,Kid Loco,Relaxin' With Cherry,-,5,5,,,,
81,-,Timboletti,Strawberry Smell,-,52,3,,,,
82,-,Troels Hammer,Ai Meu Bem (feat. Clara Valente) [Ambient Mix],-,28,2,,,,
83,-,Lux,Secret Fish,-,36,2,,,,
84,-,Bliss,End Titles,-,17,6,,,,
85,-,Chromatics,Lady,-,15,3,,,,
86,-,Bonobo,The Keeper,-,6,1,,,,
87,down,KMFDM,These Boots Are Made for Walkin',40,5,14,,,,
88,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,26,,,,
89,-,U96,Night In Motion,-,12,13,,,,
90,-,Ambala,Walk with the Dreamers (feat. Laid Back) [Radio Edit],-,90,1,,,,
91,-,dZihan & Kamien,Homebase,-,18,1,,,,
92,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,24,2,,,,
93,-,Faithless,Salva Mea,-,20,8,,,,
94,-,Agron,Love My Soul,-,46,4,,,,
95,-,Maxine Nightingale,Right Back Where We Started,-,49,1,,,,
96,-,Jon Hopkins,Private Universe,-,18,5,,,,
97,-,Marcel,Departure,-,66,3,,,,
98,-,Worm Is Green,Electron John,-,11,6,,,,
99,down,Blank & Jones,Jardin d'hiver (with Coralie Clément),64,23,2,,,,
100,-,The Swan & The Lake,Port d'Andratx (Part 2 - Rain),-,14,4,,,,
