Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,32,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,62,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,62,,,,
4,down,Ofenbach,Be Mine,2,1,62,,,,
5,up,Empire of the Sun,We Are the People,18,3,55,,,,
6,down,Owl City,Fireflies,5,1,61,,,,
7,-,Massive Attack,Teardrop,-,7,30,,,,
8,-,Barbara Morgenstern,The Operator,-,4,9,,,,
9,down,Naoki Kenji,Soft Moves,8,6,17,,,,
10,-,Zero 7,Give It Away,-,5,18,,,,
11,down,Shannon,Let the Music Play,3,3,57,,,,
12,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,4,1,,,,
13,-,Zero 7,Out of Town,-,2,18,,,,
14,-,Fenomenon,Sleepy Meadows of Buxton,-,4,10,,,,
15,up,Bicep,Apricots,19,3,7,,,,
16,-,Monodeluxe,Forever Lasting,-,3,15,,,,
17,down,Urban Delights,Won' Let You Down,7,3,62,,,,
18,-,Morcheeba featuring Slick Rick,Women Lose Weight,-,18,12,,,,
19,-,Christophe Goze,Pleine Lune (Revisited),-,19,1,,,,
20,-,Elderbrook & Rudimental,Something About You,-,3,5,,,,
21,-,Boards of Canada,Oscar See Through Red Eye,-,21,2,,,,
22,up,Blank & Jones,Don't Stop,34,22,13,,,,
23,-,Tactful,No Fear,-,23,11,,,,
24,-,Satin Jackets,Levante,-,5,2,,,,
25,up,Mark Ronson,Valerie,49,3,55,,,,
26,-,Afterlife,Tonto,-,11,2,,,,
27,-,Kollektiv Turmstrasse,Schwindelig,-,19,4,,,,
28,-,DJ Disse,Riders in the Storm,-,18,30,,,,
29,-,Tycho,Horizon,-,7,13,,,,
30,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,23,9,,,,
31,-,Room 604,Future Flair,-,31,1,,,,
32,-,Overmono,Verbosa,-,32,1,,,,
33,-,James Bright,Sarabande,-,26,10,,,,
34,-,Moby,La12,-,32,19,,,,
35,-,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],-,35,10,,,,
36,-,Naoki Kenji,In the Mix,-,24,3,,,,
37,down,Years & Years,King,15,4,28,,,,
38,-,Blank & Jones,Jardin d'hiver (with Coralie Clément),-,23,10,,,,
39,-,Gary B,Love Rain Down,-,39,5,,,,
40,-,Status Quo,In Your Eyes,-,13,4,,,,
41,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,21,,,,
42,-,Scar Tissue,Explant,-,13,7,,,,
43,-,Thievery Corporation,Light Flares,-,20,5,,,,
44,down,Bebo Best & The Super Lounge Orchestra,Come As You Are,32,32,2,,,,
45,-,Rich vom Dorf,For Sure,-,12,9,,,,
46,-,DRAMAS,Bloodbath,-,28,5,,,,
47,-,Worldwide Groove Corporation,Besame Mucho,-,38,3,,,,
48,up,Moby,Why Does My Heart Feel So Bad?,56,8,11,,,,
49,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,21,,,,
50,-,Cantoma,Gambarra (Lexx Remix),-,22,9,,,,
51,down,Enigma,Return To Innocence,9,5,48,,,,
52,-,Fritz Kalkbrenner,Daylight Is Falling,-,2,9,,,,
53,-,Club des Belugas & Thomas Siffling,Jumping the Shark,-,38,5,,,,
54,-,Tosca,No More Olives,-,27,9,,,,
55,-,Elmara,Transit,-,33,4,,,,
56,-,Aware,En Busca Del Sol,-,17,7,,,,
57,-,Arkus P.,Gottesdienst,-,7,20,,,,
58,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,43,,,,
59,-,Morcheeba featuring Pace Won,Get Along,-,4,13,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],52,2,13,,,,
61,-,Christopher von Deylen,She Never Told Him Her Name,-,3,2,,,,
62,-,Los Cuatro De La Sala,Wheelspin (Club Des Belugas Remix),-,47,4,,,,
63,-,Groovecatcher,Intoxicated,-,24,10,,,,
64,-,Blank & Jones,Miracle man (with Cathy Battistessa),-,60,5,,,,
65,-,Jon Hopkins,Private Universe,-,18,12,,,,
66,-,Marcel,Departure,-,66,6,,,,
67,-,Monodeluxe,When the Time Will Come,-,3,4,,,,
68,down,JP-Juice,Cette Planete (Sushi Club Remix),59,32,9,,,,
69,-,Aisen,Another Day,-,16,12,,,,
70,-,Chromatics,Lady,-,15,10,,,,
71,-,Nacho Marco,Let's Go Silly (feat. S.Ai.S & Fabiani) [Roberto Rodriguez Remix],-,71,1,,,,
72,-,St Germain,Mary L.,-,15,7,,,,
73,-,Lenny Ibizarre,Pretty As You Feel,-,57,1,,,,
74,down,Jan Blomqvist,Empty Floor,41,29,4,,,,
75,-,Orange & Tusnelda,Stay Asleep,-,16,11,,,,
76,-,Ingo Herrmann,Silent Hills,-,35,14,,,,
77,-,Gary B,Without You,-,25,7,,,,
78,-,Röyksopp,Silver Cruiser,-,61,4,,,,
79,-,U96,Love Sees No Colour,-,17,23,,,,
80,-,Bob Moses,Tearing Me Up,-,13,2,,,,
81,down,Cell,Under Your Mind,40,13,11,,,,
82,-,Alphawezen,Electricity Drive (Timewriter's Timestyled Redrive),-,26,7,,,,
83,-,David Guetta,Titanium (feat. Sia),-,5,27,,,,
84,-,Jazzy Pecada,Slow Down,-,12,11,,,,
85,down,Orchestral Manoeuvres In the Dark,If You Leave,30,2,32,,,,
86,-,Hystereo,Velocity,-,45,5,,,,
87,down,Stars On 45,Stars On 45 (Single Version),45,12,24,,,,
88,-,Music on Canvas & Tabitha,Upside Down (feat. Tabitha),-,27,9,,,,
89,-,Tosca,Zuri,-,15,7,,,,
90,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,23,,,,
91,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,29,8,,,,
