Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,15,,,,
2,up,Kate the Cat,I Was Made for Lovin' You,8,2,15,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,15,,,,
4,-,The Herbaliser,The Missing Suitcase (Instrumental),-,4,2,,,,
5,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,15,,,,
6,-,Club des Belugas,Hot Vibes (Special Bar Tunes Edit),-,6,2,,,,
7,-,YPEY,Somewhere Else,-,7,2,,,,
8,-,Tosca,Pyjama,-,8,2,,,,
9,-,Thievery Corporation,Liberation Front,-,6,2,,,,
10,-,Plaid,Hawkmoth,-,2,2,,,,
11,up,Moca,Beat Deluxe,17,5,5,,,,
12,up,Data,One In a Million,15,2,14,,,,
13,-,Audio Lotion,El Mensaje,-,13,1,,,,
14,down,Urban Delights,Won' Let You Down,4,3,15,,,,
15,-,Newton,Mirosonic,-,2,1,,,,
16,-,Naoki Kenji,Uschiu No Daikan,-,16,1,,,,
17,up,Mark Ronson,Valerie,37,3,15,,,,
18,-,Reinmar Henschke,On Air,-,6,1,,,,
19,-,Bonobo,Animals,-,19,1,,,,
20,up,Arkus P.,Gottesdienst,39,7,4,,,,
21,up,Die Super 9,Nur für Erwachsene,22,3,8,,,,
22,up,Down Below,Abschied,46,14,8,,,,
23,up,Hannah Ild,Right Beside You (Afterlife Mix),43,23,3,,,,
24,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,6,4,,,,
25,-,Gary B,Without You,-,25,2,,,,
26,-,James Bright,Sarabande,-,26,1,,,,
27,-,Sam Shure,Atreyu,-,27,1,,,,
28,-,Goloka,Sleepless in Warsaw (Instrumental),-,28,1,,,,
29,-,Kiasmos,Swept (Tale Of Us Remix),-,20,1,,,,
30,-,The Strike Boys,Go Back Home,-,27,1,,,,
31,-,Bent,Swollen,-,21,2,,,,
32,down,Owl City,Fireflies,7,1,15,,,,
33,up,Ancient Astronauts,Until the Stars Go Out,72,18,2,,,,
34,up,Aural Float,Still Here (feat. Kim Sanders),47,23,3,,,,
35,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,3,,,,
36,-,Dntel,(This Is) the Dream of Evan and Chan [Barbara Morgenstern Remix],-,36,1,,,,
37,-,Deep Dive Corp.,Lucsus,-,37,2,,,,
38,-,Rithma,The Return,-,38,1,,,,
39,down,Emancipator,Goodness,16,2,3,,,,
40,-,Deep Dive Corp.,Django,-,25,1,,,,
41,up,Max Denoise,Bring to Me Life (feat. Claire Willis),53,41,3,,,,
42,-,Barbara Morgenstern,The Operator,-,4,1,,,,
43,-,KMFDM,These Boots Are Made for Walkin',-,5,6,,,,
44,-,Amanaska,Tide,-,21,2,,,,
45,-,Tom Oliver,Free Your Mind,-,29,1,,,,
46,up,Best Of Chillout Lounge,White Beach (Crystal Blue Sea Mix),84,44,2,,,,
47,-,Menachem 26,Hal (Coss & Iorie Remix),-,47,1,,,,
48,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,14,,,,
49,up,Blank & Jones,Don't Stop,99,22,4,,,,
50,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),-,6,7,,,,
51,-,Benny Royal & Dani Hageman,Tigereye,-,28,1,,,,
52,-,Aural Float,Dreamer's Dream,-,15,1,,,,
53,-,Blank & Jones,COH,-,53,1,,,,
54,-,Blank & Jones,Days Go By (with Coralie Clement),-,52,1,,,,
55,-,Atjazz,Touch the Sun (DZihan & Kamien's Sun Care),-,55,1,,,,
56,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,6,11,,,,
57,-,Enfant De Luxe,La tete dans les nuages,-,24,1,,,,
58,-,Fous de la Mer,Clairs de lune,-,29,1,,,,
59,up,Parra for Cuva,Swept Away (feat. Anna Naklab),63,7,3,,,,
60,-,Groovecatcher,Neonstrasse,-,10,2,,,,
61,-,Thor,Chamka,-,9,2,,,,
62,up,DJ Disse,Riders in the Storm,67,18,4,,,,
63,-,Afterlife,Espalmador,-,13,2,,,,
64,up,Blank & Jones,Give It to Me (with Emma Brammer),74,8,4,,,,
65,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,8,,,,
66,-,Chaim,Love Rehab,-,28,2,,,,
67,-,Thomas Lemmer & Andreas Bach,Deep Ocean,-,23,3,,,,
68,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,29,1,,,,
69,down,Espresso Del Lago,Come On,32,28,3,,,,
70,up,Soukie & Windish,Oak & Whiskey,92,15,4,,,,
71,-,Blank & Jones,Coming Home (Afterlife Remix),-,37,1,,,,
72,-,Saafi Brothers,Feelings Per Room,-,72,1,,,,
73,-,Headstrong,Symphony of Soul (feat. Tiff Lacey),-,21,2,,,,
74,-,Lux,Secret Fish,-,36,1,,,,
75,-,Massive Attack,Spying Glass,-,31,1,,,,
76,-,Blank & Jones,WYB (Chilltronica),-,76,1,,,,
77,up,Worm Is Green,Electron John,91,11,2,,,,
78,-,Alphawezen,Electricity Drive (Timewriter's Timestyled Redrive),-,26,2,,,,
79,-,Esteban Garcia Junior,Deep Blue,-,52,2,,,,
80,-,Vessels,Glass Lake,-,10,2,,,,
81,-,Chromatics,Lady,-,15,1,,,,
82,-,Blank & Jones,Interstellar,-,55,1,,,,
83,-,White Town,Your Woman,-,5,2,,,,
84,-,Lemongrass,Angel Wings,-,19,3,,,,
85,-,Chubbanak Club,Candy Snow (Reloaded),-,32,1,,,,
86,-,Chymera,Umbrella (Beatless Mix),-,50,2,,,,
87,up,Camiel,Take Me to This Place,93,47,3,,,,
88,up,Years & Years,King,100,4,11,,,,
89,-,Nikolay Mikryukov,If It Were Easier,-,70,1,,,,
90,down,Mahoroba,Soft Breeze (On Air Mix),71,11,3,,,,
91,-,Jasmon,Mountain Peak,-,42,1,,,,
92,-,Bent,I Love My Man,-,51,1,,,,
93,-,Jon Hopkins,Private Universe,-,18,1,,,,
94,-,Rodg,Life Is Life,-,52,1,,,,
95,-,Hazy J,Silver,-,10,1,,,,
96,-,Jazzanova,Bohemian Sunset,-,10,3,,,,
97,-,Chris Coco & Captain Bliss,Harmonica Track (Deep Mix),-,20,1,,,,
98,-,Worakls,Caprice,-,13,2,,,,
99,-,Solomun & Gebrüder Ton,Tagesschau,-,1,1,,,,
100,-,Fous de la Mer,Esse Sonho,-,39,1,,,,
