Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,33,,,,
2,up,Owl City,Fireflies,6,1,62,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,63,,,,
4,up,Ofenbach,Be Mine,4,1,63,,,,
5,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,63,,,,
6,-,A Forest Mighty Black,Rebirth,-,4,18,,,,
7,-,Chilly Gonzales,Knight Moves,-,3,16,,,,
8,-,Land Observations,On Observing the Matter Valley,-,5,7,,,,
9,-,Zeb,The Water and the Sun,-,6,14,,,,
10,down,Empire of the Sun,We Are the People,5,3,56,,,,
11,up,Bicep,Apricots,15,3,8,,,,
12,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,1,16,,,,
13,-,Thievery Corporation,Resolution (Rewound By Thievery Corporation),-,5,17,,,,
14,up,Urban Delights,Won' Let You Down,17,3,63,,,,
15,down,Shannon,Let the Music Play,11,3,58,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,85,2,33,,,,
17,-,Rever Sound,Indigo,-,5,13,,,,
18,-,Grandbrothers,5 Gegen 1,-,5,6,,,,
19,up,Fritz Kalkbrenner,Daylight Is Falling,52,2,10,,,,
20,-,Lemongrass,Time to Go,-,7,5,,,,
21,-,A Reminiscent Drive,Ambrosia,-,18,6,,,,
22,up,Mark Ronson,Valerie,25,3,56,,,,
23,-,Red Snapper,Don't Go Nowhere,-,3,9,,,,
24,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,5,9,,,,
25,-,Glint,Digital Nomad,-,7,11,,,,
26,-,Jon Kennedy,Pick Up Sticks,-,6,3,,,,
27,-,Dan Lissvik,M,-,23,4,,,,
28,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,58,6,44,,,,
29,-,Naoki Kenji,Smooth,-,22,5,,,,
30,-,Blackfish,2020,-,22,3,,,,
31,-,Bonobo,Change Down,-,22,7,,,,
32,up,Enigma,Return To Innocence,51,5,49,,,,
33,-,Naoki Kenji,Shizuka,-,22,4,,,,
34,-,Faithless,Salva Mea,-,20,27,,,,
35,-,Living Room,The Childhood Dreams (Grooveadelic & Worldtraveller Remix),-,24,2,,,,
36,-,Alex Niggemann,Tangram (The Bright End),-,36,1,,,,
37,-,Zea,Song For Electricity,-,37,2,,,,
38,down,Naoki Kenji,Soft Moves,9,6,18,,,,
39,-,Electrocutango,Regina,-,39,8,,,,
40,up,Morcheeba featuring Pace Won,Get Along,59,4,14,,,,
41,-,Groove Armada,Chicago (GA10 Version),-,14,3,,,,
42,-,Bonobo,The Keeper,-,6,5,,,,
43,-,New Order,Blue Monday,-,12,14,,,,
44,up,Gesaffelstein & The Weeknd,Lost in the Fire,90,13,24,,,,
45,-,Moby,La17,-,25,14,,,,
46,-,Naomi,Avenue l'Amour (Lemongrass Remix),-,14,10,,,,
47,-,DJ Cam,Dieu Reconnaitra Les Siens,-,22,6,,,,
48,-,Chris Coco,Before Sunset,-,32,8,,,,
49,down,Rich vom Dorf,For Sure,45,12,10,,,,
50,up,JP-Juice,Cette Planete (Sushi Club Remix),68,32,10,,,,
51,-,Sine,New Paths,-,20,3,,,,
52,-,Orbient,Transition,-,33,7,,,,
53,down,DRAMAS,Bloodbath,46,28,6,,,,
54,-,Grandbrothers,Naive Rider,-,27,7,,,,
55,-,TSHA,Renegade (feat. Ell Murphy),-,55,2,,,,
56,-,Guy Mantzur,The Invisible Man,-,38,4,,,,
57,-,Naoki Kenji,Shizuka,-,23,7,,,,
58,-,Blackfish,Reflections,-,44,2,,,,
59,-,Alex Niggemann,Tangram (The Bright End) [Live],-,59,1,,,,
60,up,U96,Love Sees No Colour,79,17,24,,,,
61,-,Roman Flügel,"Man Sees the Face, God Sees the Heart",-,44,1,,,,
62,down,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),49,15,22,,,,
63,-,Worm Is Green,Electron John,-,11,13,,,,
64,-,Zeb,The Water & the Sun,-,64,2,,,,
65,-,Tenfold Loadstar,Sun and Rain,-,46,3,,,,
66,-,Fous de la Mer,Aguas Blancas,-,9,13,,,,
67,-,Andrea D'Amato,Jaipur Night,-,20,8,,,,
68,-,Thievery Corporation,Resolution,-,12,11,,,,
69,-,Blank & Jones,Interstellar,-,55,5,,,,
70,-,Deep Dive Corp.,Walker,-,58,2,,,,
71,-,Echover,Wake Me Up. (Radio Edit),-,10,6,,,,
72,up,Jan Blomqvist,Empty Floor,74,29,5,,,,
73,-,Lycoriscoris,Belong (Extended Mix),-,63,2,,,,
74,-,Jens Buchert,Cocoon (Original),-,10,8,,,,
75,-,Hippiehaus,Galaxy,-,13,7,,,,
76,-,Scotch Eggs,Eight Days a Week,-,13,1,,,,
77,-,Troels Hammer,Ai Meu Bem (feat. Clara Valente) [Ambient Mix],-,28,8,,,,
78,up,Jazzy Pecada,Slow Down,84,12,12,,,,
79,-,Madison Park & Beechkraft,Parts of Me,-,28,3,,,,
80,-,Chicane,Offshore (Ambient Mix),-,17,13,,,,
81,-,Nils Frahm,Ode – Our Own Roof,-,81,1,,,,
82,-,Espresso Del Lago,Come On,-,28,11,,,,
83,-,DJ Krush,Song 2,-,83,2,,,,
84,down,Blank & Jones,Pure Shores (with Zoe Dee),41,12,22,,,,
85,-,Blank & Jones,Fallen (with Delerium & Rani),-,35,7,,,,
