Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,54,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,2,10,,,,
3,up,Ofenbach,Be Mine,4,1,84,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,84,,,,
5,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,72,,,,
6,up,Empire of the Sun,We Are the People,8,3,77,,,,
7,-,Massive Attack,Unfinished Sympathy,-,4,21,,,,
8,-,YPEY,Somewhere Else,-,7,13,,,,
9,-,Thunderball,Angela's Lament,-,3,24,,,,
10,down,Owl City,Fireflies,2,1,83,,,,
11,up,Naoki Kenji,Soft Moves,23,6,24,,,,
12,up,Years & Years,King,58,4,40,,,,
13,down,Mark Ronson,Valerie,5,3,77,,,,
14,-,Nicolas Jaar,Three Sides of Nazareth,-,14,1,,,,
15,up,New Order,Blue Monday,50,12,34,,,,
16,-,Scar Tissue,Explant,-,13,14,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,12,2,51,,,,
18,-,Chilly Gonzales,Knight Moves,-,3,21,,,,
19,-,Oliver Koletzki,Boxhagener Platz,-,5,6,,,,
20,-,Club des Belugas,Quatre Pieces Collées (Part 2),-,20,6,,,,
21,-,Lemongrass,Time to Go,-,7,9,,,,
22,up,Kraftwerk,Das Modell (2009 Remaster),30,9,11,,,,
23,-,Boards of Canada,Oscar See Through Red Eye,-,21,3,,,,
24,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,2,27,,,,
25,down,Urban Delights,Won' Let You Down,22,3,84,,,,
26,-,L'Impératrice,Vanille fraise,-,13,6,,,,
27,-,Stubborn Heart,To Make You Happy,-,27,1,,,,
28,-,Seductive Souls,Brother Where Are You,-,28,1,,,,
29,-,Christopher von Deylen,She Never Told Him Her Name,-,3,5,,,,
30,-,Robin Leclair,Shimmering Science,-,2,3,,,,
31,-,Massive Attack,Unfinished Sympathy,-,5,25,,,,
32,down,Petit Biscuit,Sunset Lover,26,11,14,,,,
33,-,"Deep Josh, José Rodriguez & Lisa Rose",The Clouds (feat. Lisa Rose),-,30,7,,,,
34,-,Thor,Chamka,-,9,16,,,,
35,-,Lali Puna,Awaiting an Accident (Remix for Boom Bip),-,16,6,,,,
36,-,Thievery Corporation,Fragments,-,8,10,,,,
37,-,Club des Belugas & Thomas Siffling,Sofa Clubbing,-,31,9,,,,
38,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,21,10,,,,
39,-,Lemongrass,Rendez-vous,-,11,4,,,,
40,-,Glint,Digital Nomad,-,7,17,,,,
41,-,Kiasmos,Blurred (Bonobo Remix),-,7,19,,,,
42,-,Worakls,Nocturne,-,42,2,,,,
43,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,8,19,,,,
44,-,Bonobo,Change Down,-,22,8,,,,
45,-,Glint,Elegant Gentry,-,26,10,,,,
46,up,Aural Float,Still Here (feat. Kim Sanders),83,23,15,,,,
47,-,H. Garden,Gentle Rain,-,40,6,,,,
48,-,Christopher von Deylen,Infinity,-,7,15,,,,
49,-,TEE MANGO,You Are the Sun (Sun Up Mix),-,49,1,,,,
50,-,Lux,Head Centre,-,50,1,,,,
51,-,Marc Puig,To Start Anew,-,10,6,,,,
52,-,Enigma,Return To Innocence,-,5,62,,,,
53,-,Alexander Remus,Sheets (feat. Liza Flume),-,10,20,,,,
54,-,Electrocutango,Lejania,-,44,2,,,,
55,-,Blank & Jones,Pure Shores (with Zoe Dee),-,12,30,,,,
56,-,Kiasmos,Blurred,-,3,21,,,,
57,-,Riccardo Eberspacher,Sunetul De Seara,-,13,2,,,,
58,-,Klangwald,Sadame,-,19,10,,,,
59,-,Airstream One,Southern Light,-,22,10,,,,
60,-,Afterlife & Chris Coco,How Does It Feel,-,60,2,,,,
61,down,Sky Loft,Träumst du schon (Berlin City Mix),54,27,4,,,,
62,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,23,,,,
63,-,Mahoroba,Soft Breeze (On Air Mix),-,11,17,,,,
64,-,J Boogie's Dubtronic Science,Heaven's Drop,-,46,2,,,,
65,down,Tokkoi,45 Minutes,36,36,2,,,,
66,-,Stardust,Music Sounds Better with You,-,7,2,,,,
67,-,Groove Armada,Chicago (GA10 Version),-,14,4,,,,
68,down,Moby,La12,32,32,21,,,,
69,-,Tycho,Horizon,-,7,16,,,,
70,down,Underworld,8 Ball,53,18,18,,,,
71,down,Solomun,Ocean (feat. Jamie Foxx),25,16,4,,,,
72,-,Quantic,Painting Silhouettes,-,59,2,,,,
73,-,Free the Robots,Jazzhole,-,14,1,,,,
74,-,Mandala Dreams,Mirror Lake,-,13,28,,,,
75,-,Alexander Marcus,Papaya,-,4,5,,,,
76,down,Jazzanova,Bohemian Sunset,18,10,27,,,,
77,-,Anthony Island,Amazing Grass (Original Version),-,36,11,,,,
78,-,Chicane,Offshore (Ambient Mix),-,17,19,,,,
79,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,31,,,,
80,-,Blank & Jones,10.000 Emerald Pools (with Zoe Dee),-,54,4,,,,
81,-,Gary Numan,I Am Screaming,-,81,1,,,,
82,-,Deep Dive Corp.,Lucsus,-,37,5,,,,
83,down,Moby,Why Does My Heart Feel So Bad?,81,8,22,,,,
84,-,"Smacs, Patrick Kong & Hansi Lang",Perfect Day (Smacs & Patrick Kong Remix),-,18,20,,,,
85,-,Mahoroba,Chimes in Motion (Passion Cut),-,85,1,,,,
