Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,1,10,,,,
2,down,Owl City,Fireflies,1,1,227,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,3,1,216,,,,
4,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),10,1,8,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,199,,,,
6,down,Orchestral Manoeuvres In the Dark,If You Leave,4,2,195,,,,
7,up,Fidelity,You Don't Know (feat. Colette Colby),7,3,3,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],12,8,20,,,,
9,up,Ofenbach,Be Mine,48,1,224,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],11,4,8,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,103,,,,
12,-,バナナラマ,I Heard a Rumour,-,12,18,,,,
13,up,Alexander Marcus,Papaya,27,4,71,,,,
14,up,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,14,5,67,,,,
15,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,1,,,,
16,down,Major Lazer,Light It Up (feat. Nyla),9,4,50,,,,
17,-,Kraftwerk,Senderpause / Nachrichten / Die Stimme der Energie (3-D),-,17,1,,,,
18,up,Nihoni,After Sun,37,9,70,,,,
19,-,Arkus P.,Gottesdienst,-,7,41,,,,
20,-,TNZKRNZ,Deepwell Dive (Slow Nomaden Remix),-,15,8,,,,
21,down,Urban Delights,Won' Let You Down,13,3,229,,,,
22,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,42,,,,
23,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,34,6,140,,,,
24,-,Emancipator,Siren (Tor Remix),-,24,2,,,,
25,-,Kiasmos,Blurred,-,3,85,,,,
26,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),8,4,20,,,,
27,-,Metronomy,The Look,-,11,8,,,,
28,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,18,83,,,,
29,down,Enigma,Return To Innocence,20,5,143,,,,
30,-,Grandbrothers,Bloodflow,-,30,1,,,,
31,-,Orange & Tusnelda,Stay Asleep,-,16,25,,,,
32,up,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],57,17,3,,,,
33,-,Andrea D'Amato,Jaipur Night,-,20,45,,,,
34,-,Naoki Kenji,Move,-,8,39,,,,
35,up,Soukie & Windish,Duster,61,14,29,,,,
36,up,Stardust,Music Sounds Better with You,56,7,52,,,,
37,-,Massive Attack,Unfinished Sympathy,-,4,68,,,,
38,-,Sam Shure,Louna,-,13,4,,,,
39,-,Be Svendsen & Henri Texier,Le Piroguier (Be Svendsen Remix),-,31,2,,,,
40,-,Sum Wave,Milkyway,-,39,4,,,,
41,-,Volen Sentir,Jivoe Serdce,-,16,7,,,,
42,down,Dye O,Colors of You,25,25,5,,,,
43,-,YPEY,Love in Spain,-,43,3,,,,
44,-,Poldoore,Alfama,-,2,66,,,,
45,up,Harold Faltermeyer,Axel F,47,7,29,,,,
46,-,PARALLELLS & Fulltone,How Can I Resist,-,46,1,,,,
47,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,4,39,,,,
48,-,Blue States,Diamente,-,7,35,,,,
49,-,Emancipator,Greenland,-,22,29,,,,
50,down,Lexer,Forgive Me,23,11,29,,,,
51,-,Massive Attack,Teardrop,-,7,80,,,,
52,-,JMixx,Levels (Avicii),-,7,15,,,,
