Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,52,,,,
2,up,David Arkenstone,Native Dreams,2,1,11,,,,
3,up,Sweet Medicine,I Love the Night,3,2,8,,,,
4,up,Yonderling,West Window,4,4,17,,,,
5,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
6,-,Wizkid,Reckless,-,5,1,,,,
7,up,Relax α Wave,You'll Be in My Heart,22,2,52,,,,
8,down,Relax α Wave,Cradle Song,6,2,51,,,,
9,down,Yano,"Banal Na Aso, Santong Kabayo",5,1,52,,,,
10,up,Relax α Wave,Twinkle Twinkle Little Star,24,1,52,,,,
11,up,Relax α Wave,Somewhere over the Rainbow,31,3,51,,,,
12,-,Wizkid,Longtime (feat. Skepta),-,9,1,,,,
13,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,1,,,,
14,up,Relax α Wave,Can You Feel the Love Tonight,48,3,52,,,,
15,down,Relax α Wave,Ave Maria,10,2,52,,,,
16,-,Wizkid,Piece of Me (feat. Ella Mai),-,3,1,,,,
17,-,Wizkid,Mighty Wine,-,8,1,,,,
18,up,Relax α Wave,A Whole New World,51,4,51,,,,
19,-,Wizkid,No Stress,-,7,4,,,,
20,up,Relax α Wave,Colors of the Wind,97,4,52,,,,
21,up,Relax α Wave,Umi-No Mieru Machi,26,3,52,,,,
22,up,Brian Crain,Pachelbel's Canon in D,92,22,16,,,,
23,up,Relax α Wave,When You Wish Upon a Star,72,2,52,,,,
24,down,Relax α Wave,Beauty and the Beast,13,1,51,,,,
25,-,Wizkid,True Love,-,15,1,,,,
26,up,Olamide,Infinity (feat. Omah Lay),53,8,4,,,,
27,up,Relax α Wave,Traumerei,87,12,49,,,,
28,-,Wizkid,Roma (feat. Terri),-,17,1,,,,
29,-,Wizkid,Sweet One,-,16,1,,,,
30,-,Wizkid,Grace,-,14,1,,,,
31,up,Relax α Wave,London Bridge Is Falling Down,81,4,50,,,,
32,down,Relax α Wave,It's a Small World,15,2,52,,,,
33,up,Relax α Wave,Mary Had a Little Lamb,90,3,50,,,,
34,-,Wizkid,Essence,-,1,1,,,,
35,up,Brian Crain,Wind,54,35,6,,,,
36,-,Brian Crain,Water,-,36,3,,,,
37,down,Typecast,Will You Ever Learn,9,3,52,,,,
38,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,27,12,40,,,,
39,up,Relax α Wave,If You're Happy and You Know It,50,3,51,,,,
40,up,Brian Crain,Fire,85,40,5,,,,
41,-,Wizkid,Gyrate,-,13,1,,,,
42,up,Relax α Wave,Picnic,65,12,52,,,,
43,-,Leroy Anderson,Sleigh Ride,-,31,6,,,,
44,up,Brian Crain,Rain,82,44,4,,,,
45,up,Relax α Wave,Edelweiss,59,4,52,,,,
46,up,Christian Bautista,Hands to Heaven,58,3,48,,,,
47,down,Relax α Wave,My Neighbor Totoro,14,2,51,,,,
48,up,Relax α Wave,"The Other Day, I Met a Bear",49,5,51,,,,
49,up,Relax α Wave,Mozart's Lullaby,67,2,47,,,,
50,up,Brian Crain,Summer,100,45,5,,,,
51,up,Christian Bautista,The Way You Look At Me,73,4,21,,,,
52,up,BabySleepDreams,Mozart,93,14,24,,,,
53,up,Relax α Wave,On a Clear Day,75,4,50,,,,
54,-,Burna Boy,20 10 20,-,49,1,,,,
55,up,Brian Crain,Autumn,89,36,4,,,,
56,up,Brian Crain,Earth,77,56,6,,,,
57,-,Relax α Wave,Carrying You,-,29,3,,,,
58,down,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),20,2,8,,,,
59,down,Yano,Esem,7,4,52,,,,
60,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,60,1,,,,
61,-,Burna Boy,23,-,6,8,,,,
62,down,Relax α Wave,Clair de lune,45,10,26,,,,
63,-,Relax α Wave,Old MacDonald Had a Farm,-,39,11,,,,
64,down,Relaxing Piano,Alice In Wonderland (Piano),17,8,30,,,,
65,up,The Dawn,Tulad Ng Dati,84,6,45,,,,
66,down,Sauna & Relax & Spa Music Relaxation Meditation,Spa Music,60,29,20,,,,
67,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,2,,,,
68,-,Joeboy,Lonely,-,68,1,,,,
69,up,Yano,Senti,78,3,42,,,,
70,-,Burna Boy,Way Too Big,-,3,11,,,,
71,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,28,32,,,,
72,-,Brian Crain,Winter,-,72,2,,,,
73,-,BabySleepDreams,Hubble,-,44,10,,,,
74,-,Brian Crain,Snow,-,74,3,,,,
75,up,Cheque,Zoom,94,68,6,,,,
76,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),21,14,29,,,,
77,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),35,27,27,,,,
78,-,Jamopyper,If No Be You (feat. Mayorkun),-,11,7,,,,
79,-,Relax α Wave,Love's Greeting,-,34,19,,,,
80,-,Relax α Wave,A Dream Is a Wish Your Heart Makes,-,11,4,,,,
81,up,Relaxing Piano,It's a Small World (Piano),96,22,19,,,,
82,-,Relax α Wave,Dolly's Dreaming and Awakening,-,27,17,,,,
83,down,Relax α Wave,Dolly's Dreaming and Awakening,38,17,25,,,,
84,-,Relax α Wave,You've Got a Friend in Me,-,26,18,,,,
85,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,46,3,,,,
86,down,Relaxing Piano,風中奇緣 (Piano),33,9,33,,,,
87,down,Relax α Wave,Mozart's Cradlesong,44,10,26,,,,
88,-,Brian Crain,Moonlit Shore,-,51,1,,,,
89,-,Relax α Wave,Do-Re-Mi,-,33,21,,,,
90,down,Relax α Wave,Gymnopédie No. 1,16,7,26,,,,
91,-,Relax α Wave,La La Lu,-,7,40,,,,
92,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,34,21,,,,
93,-,Relax α Wave,Once Upon a Dream,-,9,41,,,,
94,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,6,8,,,,
95,down,Relax α Wave,Goldberg Variations: Aria,30,14,23,,,,
96,-,Yano,Tsinelas,-,28,27,,,,
97,down,Relax α Wave,Wiegenlied,39,13,26,,,,
98,-,Burna Boy,Wonderful,-,3,14,,,,
99,down,Relax α Wave,Le carnaval des animaux: Le cygne,43,15,26,,,,
100,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,41,8,39,,,,
