Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,35,,,,
2,down,Rema,Ginger Me,1,1,3,,,,
3,up,Rema,Alien,12,3,2,,,,
4,up,Relax α Wave,Ave Maria,9,2,35,,,,
5,up,Burna Boy,Wonderful,25,3,2,,,,
6,up,The Dawn,Tulad Ng Dati,10,6,32,,,,
7,up,Relax α Wave,Twinkle Twinkle Little Star,16,1,35,,,,
8,up,Relax α Wave,My Neighbor Totoro,8,2,35,,,,
9,down,Relax α Wave,You'll Be in My Heart,6,2,35,,,,
10,up,Relax α Wave,Beauty and the Beast,14,1,35,,,,
11,up,Relax α Wave,Colors of the Wind,30,4,35,,,,
12,up,Relax α Wave,Somewhere over the Rainbow,34,3,35,,,,
13,up,Relax α Wave,When You Wish Upon a Star,15,2,35,,,,
14,up,Relax α Wave,Picnic,94,12,35,,,,
15,up,Relax α Wave,It's a Small World,69,2,35,,,,
16,up,Relax α Wave,On a Clear Day,26,4,35,,,,
17,up,Relax α Wave,Cradle Song,37,2,35,,,,
18,-,Rema,Woman,-,2,1,,,,
19,down,Yano,"Banal Na Aso, Santong Kabayo",3,1,35,,,,
20,up,Relax α Wave,Edelweiss,31,4,35,,,,
21,down,Typecast,Will You Ever Learn,5,3,35,,,,
22,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,45,8,24,,,,
23,up,Relax α Wave,Mary Had a Little Lamb,24,3,35,,,,
24,down,Relax α Wave,Can You Feel the Love Tonight,19,3,35,,,,
25,up,Relax α Wave,Umi-No Mieru Machi,46,3,35,,,,
26,-,Relax α Wave,A Whole New World,-,5,28,,,,
27,-,Relax α Wave,Once Upon a Dream,-,9,25,,,,
28,down,Relax α Wave,Mozart's Lullaby,7,2,32,,,,
29,down,Relax α Wave,London Bridge Is Falling Down,20,4,35,,,,
30,-,Kizz Daniel,Ada,-,25,1,,,,
31,down,Relax α Wave,Traumerei,27,12,35,,,,
32,down,Yano,Esem,21,4,35,,,,
33,-,Relaxing Piano,It's a Small World (Piano),-,22,13,,,,
34,up,Relax α Wave,Ponyo on the Cliff by the Sea,51,34,12,,,,
35,up,Relax α Wave,When You Wish Upon a Star,81,11,25,,,,
36,up,Relax α Wave,I See the Light,55,5,26,,,,
37,up,Relax α Wave,Can You Feel the Love Tonight,90,4,26,,,,
38,up,Relax α Wave,Someday My Prince Will Come,49,8,25,,,,
39,up,Relax α Wave,Let It Go,98,10,23,,,,
40,down,Relax α Wave,"The Other Day, I Met a Bear",22,5,35,,,,
41,-,Kizz Daniel,Boys Are Bad,-,41,1,,,,
42,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,20,2,,,,
43,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,36,12,23,,,,
44,-,Relax α Wave,Goldberg Variations: Aria,-,14,11,,,,
45,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,24,12,,,,
46,-,Relax α Wave,Gymnopédie No. 1,-,7,14,,,,
47,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,27,2,,,,
48,up,Relax α Wave,Do-Re-Mi,60,33,14,,,,
49,down,BabySleepDreams,Mozart,43,14,20,,,,
50,-,Relax α Wave,Inochi-No Namae,-,21,2,,,,
51,-,Relax α Wave,Carrying You,-,29,2,,,,
52,-,Relax α Wave,Always with Me,-,22,1,,,,
53,up,Relax α Wave,Under the Sea,89,47,10,,,,
54,-,Marti Nikko & DJ Drez,Making Space,-,54,1,,,,
55,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,12,21,,,,
56,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,56,1,,,,
57,up,Relax α Wave,Heigh-Ho,86,37,10,,,,
58,-,Relax α Wave,Princess Mononoke,-,23,2,,,,
59,-,Relax α Wave,Kaze-No Toorimichi,-,35,3,,,,
60,down,Relax α Wave,You've Got a Friend in Me,53,26,10,,,,
61,down,Christian Bautista,Hands to Heaven,52,3,33,,,,
62,-,Relax α Wave,Part of Your World,-,3,26,,,,
63,-,Relax α Wave,Eine kleine Nachtmusik,-,63,3,,,,
64,down,Fireboy DML,New York City Girl,32,32,2,,,,
65,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),41,10,25,,,,
66,-,Donna Taggart,Jealous of the Angels,-,37,5,,,,
67,-,Relax α Wave,Dolly's Dreaming and Awakening,-,17,13,,,,
68,-,Relax α Wave,Mozart's Cradlesong,-,10,14,,,,
69,-,Relax α Wave,Clair de lune,-,10,14,,,,
70,-,Relax α Wave,"Nocturnes, Op. 9 No. 2",-,18,14,,,,
71,-,Kizz Daniel,Chana,-,71,1,,,,
72,down,Yano,Senti,17,3,31,,,,
73,-,Kizz Daniel,One Day,-,73,1,,,,
74,-,Relax α Wave,Air on G String,-,15,17,,,,
75,-,Relax α Wave,La La Lu,-,7,24,,,,
76,-,Kizz Daniel,Fvck You,-,76,1,,,,
77,-,Relax α Wave,Le carnaval des animaux: Le cygne,-,15,14,,,,
78,-,Kizz Daniel,Tempted To Steal,-,78,1,,,,
79,down,Omah Lay,Lo Lo,29,4,5,,,,
80,-,BabySleepDreams,Boost Brain Power,-,31,21,,,,
81,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,26,,,,
82,-,Relax α Wave,Wiegenlied,-,13,14,,,,
83,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,83,1,,,,
84,down,Adventures in Hi-Fi,Calming River Sounds,42,8,2,,,,
85,-,Relax α Wave,Umi-No Mieru Machi,-,26,2,,,,
86,down,Anxiety Relief,Anti Anxiety!,71,71,2,,,,
87,down,Relax α Wave,If You're Happy and You Know It,23,3,35,,,,
88,down,Harry Belafonte,Day-O (The Banana Boat Song),39,29,9,,,,
89,-,Sauna & Relax & Spa Music Relaxation Meditation,Spa Music,-,29,16,,,,
90,-,Relax α Wave,Brahms Lullaby,-,17,11,,,,
91,up,Relax α Wave,Beauty and the Beast,93,15,24,,,,
92,-,Relax α Wave,Hikoukigumo,-,28,2,,,,
93,-,Relax α Wave,"Take Me Home, Country Roads",-,32,2,,,,
94,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,28,26,,,,
95,down,Relax α Wave,A Whole New World,4,4,34,,,,
96,down,Relax α Wave,Nocturne No.2,92,38,14,,,,
97,-,Siti Badriah,Lagi Syantik,-,9,30,,,,
98,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,17,,,,
99,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,22,,,,
100,down,Omah Lay,You,18,10,5,,,,
