Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,20,1,21,,,,
2,up,Relax α Wave,Beauty and the Beast,3,1,75,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,76,,,,
4,up,Relax α Wave,You'll Be in My Heart,9,2,76,,,,
5,down,Relax α Wave,Twinkle Twinkle Little Star,4,1,76,,,,
6,down,Relax α Wave,Cradle Song,5,2,75,,,,
7,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),42,7,39,,,,
8,up,Relaxing Piano,Beauty and the Beast (Piano),33,4,60,,,,
9,down,Relax α Wave,Can You Feel the Love Tonight,6,3,76,,,,
10,down,Relax α Wave,My Neighbor Totoro,2,2,75,,,,
11,down,Relax α Wave,Somewhere over the Rainbow,7,3,75,,,,
12,up,Relax α Wave,Colors of the Wind,13,4,76,,,,
13,down,Relax α Wave,Edelweiss,12,4,76,,,,
14,up,Relax α Wave,London Bridge Is Falling Down,25,4,73,,,,
15,up,Relax α Wave,When You Wish Upon a Star,23,2,74,,,,
16,down,Relax α Wave,It's a Small World,8,2,76,,,,
17,up,Sweet Medicine,I Love the Night,17,2,32,,,,
18,up,Relaxing Piano,Alice In Wonderland (Piano),30,8,46,,,,
19,up,Yano,Esem,37,4,76,,,,
20,down,Yano,"Banal Na Aso, Santong Kabayo",10,1,76,,,,
21,up,Relax α Wave,Umi-No Mieru Machi,22,3,74,,,,
22,up,Relaxing Piano,Winnie the Pooh (Piano),40,11,38,,,,
23,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),60,6,47,,,,
24,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),45,16,34,,,,
25,down,Relax α Wave,If You're Happy and You Know It,11,3,75,,,,
26,down,Relax α Wave,Traumerei,18,12,70,,,,
27,down,Relax α Wave,Mary Had a Little Lamb,21,3,73,,,,
28,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),98,14,41,,,,
29,down,Relax α Wave,Ave Maria,16,2,76,,,,
30,down,Relax α Wave,Picnic,19,12,75,,,,
31,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",81,24,29,,,,
32,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),39,21,42,,,,
33,down,Relax α Wave,On a Clear Day,15,4,71,,,,
34,up,Relaxing Piano,Go the Distance/ Hercules (Piano),64,28,33,,,,
35,down,The Dawn,Tulad Ng Dati,29,6,68,,,,
36,down,Relax α Wave,"The Other Day, I Met a Bear",14,5,74,,,,
37,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),27,7,51,,,,
38,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),46,19,38,,,,
39,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),32,11,47,,,,
40,up,Relax α Wave,Once Upon a Dream,56,9,62,,,,
41,-,Wizkid,Ginger (feat. Burna Boy),-,1,23,,,,
42,-,Yano,Senti,-,3,60,,,,
43,down,Relaxing Piano,Let It Go/ Frozen (Piano),31,12,50,,,,
44,down,Relaxing Piano,風中奇緣 (Piano),38,9,49,,,,
45,up,Relax α Wave,"Nocturnes, Op. 9 No. 2",94,18,40,,,,
46,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),47,27,38,,,,
47,-,Davido,Jowo,-,11,19,,,,
48,down,Wizkid,Piece of Me (feat. Ella Mai),34,3,24,,,,
49,-,Olamide,Infinity (feat. Omah Lay),-,8,25,,,,
50,-,Wizkid,Longtime (feat. Skepta),-,9,13,,,,
51,-,Nick Box,Slow Fall,-,18,25,,,,
52,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",99,6,19,,,,
53,-,Relaxing Piano,It's a Small World (Piano),-,22,28,,,,
54,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,18,,,,
55,up,Burna Boy,Real Life (feat. Stormzy),65,30,19,,,,
56,-,Joao Gilberto,Chega de Saudade,-,33,8,,,,
57,-,Ice Prince,KOLO (feat. Oxlade),-,35,2,,,,
58,up,Relax α Wave,Air on G String,66,15,47,,,,
59,up,Relax α Wave,I See the Light,73,5,62,,,,
60,-,Relax α Wave,Clair de lune,-,10,46,,,,
61,-,Joao Gilberto,Desafinado,-,42,5,,,,
62,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,22,,,,
63,-,Joao Gilberto,O Pato,-,32,3,,,,
64,down,Dangbana Republik & Bella Shmurda,World,51,45,2,,,,
65,up,Relax α Wave,Le carnaval des animaux: Le cygne,86,15,39,,,,
66,down,Typecast,Will You Ever Learn,44,3,75,,,,
67,up,Relax α Wave,Gymnopédie No. 1,85,7,40,,,,
68,-,Olamide,Loading (feat. Bad Boy Timz),-,43,13,,,,
69,up,Relax α Wave,Goldberg Variations: Aria,90,14,37,,,,
70,up,Relax α Wave,Mozart's Cradlesong,88,10,42,,,,
71,-,Relax α Wave,Wiegenlied,-,13,38,,,,
72,-,Crazy As Pinoy,Huwad,-,17,17,,,,
73,-,Davido,La La (feat. Ckay),-,25,4,,,,
74,-,Rogér Fakhr,The Wizard,-,74,1,,,,
75,down,Relaxing Piano,Reflection/ Mulan (Piano),26,15,54,,,,
76,down,Burna Boy,Way Too Big,59,3,21,,,,
77,down,Rema,Bounce,55,20,8,,,,
78,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,6,1,,,,
79,-,Burna Boy,23,-,6,20,,,,
80,down,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,Sounds of Relaxation,69,69,3,,,,
81,down,CKay,Felony,77,15,8,,,,
82,down,BabySleepDreams,Mozart,48,14,46,,,,
83,-,Ayra Starr,Away,-,15,9,,,,
84,-,Crayon & Rema,Too Correct,-,57,1,,,,
85,-,BabySleepDreams,Archimedes,-,30,22,,,,
86,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),35,17,42,,,,
87,-,Rivermaya,Olats,-,2,13,,,,
88,down,Yonderling,West Window,24,4,41,,,,
89,down,Relax α Wave,Mozart's Lullaby,79,2,71,,,,
90,-,Maher Zain,Number One For Me,-,18,2,,,,
91,-,"Meditation, Meditation Music & Music For Deep Sleep",Mindfulness,-,52,3,,,,
92,-,Soundnesia,Mt.Yuwan and Birds,-,88,2,,,,
93,down,Dangbana Republik & Bella Shmurda,Rush,75,13,10,,,,
94,-,Wizkid,Reckless,-,5,12,,,,
95,down,Happy Birthday,Happy Birthday,54,12,10,,,,
96,-,BabySleepDreams,Brain Development,-,29,32,,,,
97,-,BabySleepDreams,Boost Brain Power,-,31,33,,,,
98,-,Wizkid,Gyrate,-,13,6,,,,
99,-,Maher Zain,Peace Be Upon You,-,35,3,,,,
100,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,10,27,,,,
