Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,69,,,,
2,up,Rivermaya,Olats,2,2,133,,,,
3,up,Typecast,Will You Ever Learn,3,3,224,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,227,,,,
5,up,Nosy & Mila,Love Will Keep Us Alive,5,1,76,,,,
6,up,Kitchie Nadal,Majika,6,2,103,,,,
7,up,Christian Bautista,Hands to Heaven,8,3,207,,,,
8,down,Yano,Esem,7,4,227,,,,
9,up,Chike & MohBad,Egwu,11,5,12,,,,
10,down,Yano,Senti,9,3,205,,,,
11,down,Yano,"Banal Na Aso, Santong Kabayo",10,1,227,,,,
12,up,Wizkid,IDK (feat. Zlatan),13,4,12,,,,
13,down,Keahiwai,Falling,12,3,151,,,,
14,up,Zlatan,Bust Down (feat. Asake),14,11,6,,,,
15,up,Siti Badriah,Lagi Syantik,34,9,55,,,,
16,up,Omah Lay,reason,20,3,34,,,,
17,up,Akon,Low Key,18,9,92,,,,
18,up,Manu Chao,Me Gustas Tu,21,12,61,,,,
19,up,Relax α Wave,If You're Happy and You Know It,19,3,226,,,,
20,down,Victony,Everything,15,15,5,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,9,150,,,,
22,down,Hollo Apollo,Be Kind Rewind,17,17,5,,,,
23,up,Relax α Wave,Edelweiss,27,4,227,,,,
24,down,Michelle Simonal & Spanish Flow,Fly Me to the Moon,22,22,50,,,,
25,up,Relax α Wave,On a Clear Day,33,4,222,,,,
26,up,Relax α Wave,Can You Feel the Love Tonight,26,3,227,,,,
27,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,24,24,9,,,,
28,up,Sherine,Sabry 'Aalil,28,17,14,,,,
29,down,Akon,Wakonda,25,13,88,,,,
30,up,DJ Tec,Mary on a Cross (Slowed+Reverb),49,17,19,,,,
31,up,Kitchie Nadal,Makulay Na Buhay,48,31,4,,,,
32,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",35,3,47,,,,
33,up,Khaled,C’est la vie,41,12,104,,,,
34,down,Relax α Wave,Twinkle Twinkle Little Star,23,1,227,,,,
35,up,Crazy As Pinoy,Huwad,50,17,142,,,,
36,up,Kalapana,Nightbird,36,14,113,,,,
37,up,Relax α Wave,Ave Maria,47,2,227,,,,
38,down,Relax α Wave,Cradle Song,29,2,226,,,,
39,up,Omah Lay,soso,39,9,68,,,,
40,up,Relax α Wave,My Neighbor Totoro,44,2,226,,,,
41,down,Fireboy DML,Bandana,37,5,86,,,,
42,down,Spanish Flow & Pastora Andrades,Imagine,31,31,15,,,,
43,up,Relax α Wave,Beauty and the Beast,43,1,226,,,,
44,-,RELAX WORLD,Arabesque,-,44,3,,,,
45,down,Relax α Wave,Somewhere over the Rainbow,32,3,226,,,,
46,down,KYUNGSEOK,Nvmd,30,23,7,,,,
47,up,Relax α Wave,It's a Small World,55,2,227,,,,
48,up,Relax α Wave,You'll Be in My Heart,52,2,227,,,,
49,up,Relax α Wave,"The Other Day, I Met a Bear",53,5,224,,,,
50,up,Relax α Wave,Picnic,51,12,226,,,,
51,down,Wizkid,Ololufe (feat. Wande Coal),38,4,12,,,,
52,up,Relax α Wave,When You Wish Upon a Star,59,2,225,,,,
53,up,Magic System,Magic In The Air (feat.Chawki),60,14,88,,,,
54,-,Panjabi MC,Mundian to Bach Ke,-,54,24,,,,
55,down,The Dawn,Tulad Ng Dati,42,6,147,,,,
56,down,Relaxing Piano,Beauty and the Beast (Piano),46,4,188,,,,
57,down,Relax α Wave,London Bridge Is Falling Down,56,4,223,,,,
58,up,Relax α Wave,Umi-No Mieru Machi,58,3,224,,,,
59,down,Piano Jane,The Sweetness of You,45,32,40,,,,
60,up,Relax α Wave,Colors of the Wind,65,4,226,,,,
61,down,Relax α Wave,Mary Had a Little Lamb,54,3,222,,,,
62,up,Relax α Wave,Traumerei,62,12,219,,,,
63,down,Nonoy Pena,No Arms Can Ever Hold You,61,16,26,,,,
64,-,Relaxing Piano Crew,The Avengers,-,36,29,,,,
65,up,Violin Four By Four,Tis So Sweet to Trust in Jesus,83,50,14,,,,
66,up,Ayra Starr,Rhythm & Blues,72,7,26,,,,
67,-,Relaxing Piano Crew,Can You Dig It,-,67,2,,,,
68,up,Violin Four By Four,What a Friend We Have in Jesus,89,43,17,,,,
69,-,Dragon Ball,Cha-La Head-Cha-La,-,11,1,,,,
70,up,Violin Four By Four,Does Jesus Care?,88,50,21,,,,
71,-,Pabs Dadivas,Kung Sakali,-,52,42,,,,
72,up,Violin Four By Four,There Is Sunshine in My Soul Today,91,47,25,,,,
73,down,The Starting Line,Best of Me,69,26,52,,,,
74,up,Relaxing Piano Crew,Black Panther,92,43,37,,,,
75,up,Sitti,Tag-araw,85,4,22,,,,
76,up,Violin Four By Four,"Stand Up, Stand Up for Jesus",82,53,20,,,,
77,down,Violin Four By Four,God Be with You Till We Meet Again,67,46,20,,,,
78,down,Relax α Wave,Mozart's Lullaby,40,2,195,,,,
79,-,Kudii Q,Beautiful,-,70,7,,,,
80,-,RELAX WORLD,ラスト・パラダイス,-,80,1,,,,
81,up,Violin Four By Four,Shall We Gather at the River?,86,45,18,,,,
82,down,Spanish Flow & Pastora Andrades,What a Wonderful World,57,52,28,,,,
83,down,Violin Four By Four,Day by Day,70,53,18,,,,
84,down,Violin Four By Four,He Hideth My Soul,80,38,20,,,,
85,down,Omah Lay,bend you,75,11,23,,,,
86,down,Christian Bautista,Kailan Pa Ma'y Ikaw,63,32,66,,,,
87,down,Violin Four By Four,God Will Take Care of You,71,40,29,,,,
88,-,Relaxing Piano Crew,Porch (Thanos' Theme),-,88,1,,,,
89,down,Yano,Tsinelas,81,28,115,,,,
90,-,Relaxing Piano Crew,Civil War,-,90,1,,,,
91,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),68,6,144,,,,
92,-,Jill Balagtas,Outro,-,50,5,,,,
93,-,Relaxing BGM Project,Blood Sweat and Tears,-,44,12,,,,
94,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,145,,,,
95,down,Wizkid,Diamonds,64,11,12,,,,
96,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),93,16,115,,,,
97,down,Violin Four By Four,To God Be the Glory,84,51,18,,,,
98,down,Violin Four By Four,Give Me the Bible,87,52,19,,,,
99,-,Relaxing Piano Crew,It Ain't over Till the Wasp Lady Stings,-,76,8,,,,
100,down,Relax α Wave,Can You Feel the Love Tonight,79,4,179,,,,
