Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,7,,,,
2,up,Nosy & Mila,Love Will Keep Us Alive,2,1,14,,,,
3,up,Omah Lay & Justin Bieber,Attention,4,1,32,,,,
4,up,Burna Boy,Last Last,5,1,34,,,,
5,up,Rema,Calm Down,6,5,47,,,,
6,up,Wizkid,2 Sugar (feat. Ayra Starr),7,2,8,,,,
7,up,Typecast,Will You Ever Learn,8,3,162,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,68,,,,
9,up,Yano,"Banal Na Aso, Santong Kabayo",13,1,165,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,165,,,,
11,up,Wizkid,Essence,12,1,110,,,,
12,down,Moe idriss,Sza (Big Boys),3,3,2,,,,
13,up,Rivermaya,Olats,15,2,71,,,,
14,down,Nosy & Mila,Wonderful Tonight,9,9,9,,,,
15,up,Young Jonn,Xtra Cool,16,4,14,,,,
16,up,Relax α Wave,Beauty and the Beast,19,1,164,,,,
17,up,Omah Lay,soso,22,9,25,,,,
18,down,Yano,Esem,17,4,165,,,,
19,down,Wizkid,Steady,18,2,71,,,,
20,up,Relax α Wave,Cradle Song,23,2,164,,,,
21,up,Akon,Low Key,36,9,30,,,,
22,down,Wizkid,Money & Love,21,4,9,,,,
23,down,Relax α Wave,My Neighbor Totoro,20,2,164,,,,
24,up,Ayra Starr,Rush,34,2,16,,,,
25,up,Relax α Wave,Can You Feel the Love Tonight,29,3,165,,,,
26,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",26,19,8,,,,
27,down,Magic System,Magic In The Air (feat.Chawki),14,14,33,,,,
28,down,Christian Bautista,Hands to Heaven,24,3,145,,,,
29,down,Relax α Wave,"The Other Day, I Met a Bear",28,5,162,,,,
30,down,Fireboy DML,Bandana,27,5,25,,,,
31,down,Relax α Wave,You'll Be in My Heart,30,2,165,,,,
32,up,Relax α Wave,Colors of the Wind,35,4,164,,,,
33,down,Relax α Wave,Edelweiss,32,4,165,,,,
34,up,Relax α Wave,If You're Happy and You Know It,41,3,164,,,,
35,up,Relax α Wave,Twinkle Twinkle Little Star,38,1,165,,,,
36,up,Akon,Wakonda,45,13,28,,,,
37,up,Relax α Wave,On a Clear Day,51,4,160,,,,
38,up,Relax α Wave,Picnic,39,12,164,,,,
39,up,Victony,Soweto,46,17,17,,,,
40,up,Bella Shmurda & Omah Lay,Put It in (Philo),52,11,15,,,,
41,up,Relax α Wave,It's a Small World,42,2,165,,,,
42,down,Nosy & Mila,When You Say Nothing At All,25,17,7,,,,
43,up,Relax α Wave,Ave Maria,47,2,165,,,,
44,up,The Holiday Music Guys & Kiggo,Last Christmas (Sped Up),71,44,2,,,,
45,down,Relax α Wave,Somewhere over the Rainbow,33,3,164,,,,
46,up,Relax α Wave,When You Wish Upon a Star,50,2,163,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,9,88,,,,
48,down,Relax α Wave,Umi-No Mieru Machi,44,3,162,,,,
49,down,Nosy & Mila,Home,31,16,8,,,,
50,down,Relax α Wave,London Bridge Is Falling Down,49,4,161,,,,
51,down,Relax α Wave,Mary Had a Little Lamb,43,3,160,,,,
52,down,Nosy & Mila,Chasing Cars,40,22,7,,,,
53,up,Relax α Wave,Traumerei,55,12,157,,,,
54,up,Happy Birthday,Happy Birthday,63,12,65,,,,
55,up,Farel Prayoga,Ojo Dibandingke,64,6,19,,,,
56,up,Pheelz & Davido,Electricity,68,11,20,,,,
57,down,Nosy & Mila,Stand By Me,48,28,7,,,,
58,up,Mavokali,Commando,58,47,5,,,,
59,up,The Dawn,Tulad Ng Dati,75,6,100,,,,
60,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),69,50,6,,,,
61,down,Khaled,C’est la vie,56,12,48,,,,
62,down,Nosy & Mila,In Case You Didn't Know,59,55,7,,,,
63,down,Nosy & Mila,A Thousand Years,53,45,7,,,,
64,up,Pabs Dadivas,Kung Sakali,97,52,8,,,,
65,down,Wizkid,Wow (feat. Skepta & Naira Marley),61,10,8,,,,
66,up,Yano,Senti,78,3,143,,,,
67,up,Crazy As Pinoy,Huwad,88,17,80,,,,
68,down,Kitchie Nadal,Majika,67,2,42,,,,
69,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,99,36,45,,,,
70,up,Relaxing Piano Crew,Black Panther,80,43,4,,,,
71,down,Runtown,Sinnerman,65,65,3,,,,
72,down,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),37,2,40,,,,
73,up,Relax α Wave,Mozart's Lullaby,89,2,145,,,,
74,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",86,10,33,,,,
75,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,62,57,6,,,,
76,-,Yano,Tsinelas,-,28,87,,,,
77,down,Relaxing Piano Crew,It Ain't over Till the Wasp Lady Stings,76,76,4,,,,
78,up,Nosy & Mila,Oh Sweet Child of Mine,82,73,7,,,,
79,-,Kalapana,Nightbird,-,14,58,,,,
80,down,Relax α Wave,Part of Your World,73,3,126,,,,
81,down,Relax α Wave,Beauty and the Beast,72,15,119,,,,
82,down,Zlatan,Astalavista (feat. Young Jonn),54,54,5,,,,
83,-,Omah Lay,i’m a mess,-,8,23,,,,
84,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,13,1,,,,
85,up,Relaxing Piano,Beauty and the Beast (Piano),85,4,132,,,,
86,down,Nosy & Mila,Face of an Angel,84,80,7,,,,
87,down,Relax α Wave,When You Wish Upon a Star,83,11,121,,,,
88,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,77,38,7,,,,
89,down,Runtown,Things I Know,60,60,4,,,,
90,down,Relax α Wave,Once Upon a Dream,79,9,134,,,,
91,-,Asake,Peace Be Unto You (PBUY),-,7,28,,,,
92,-,Bayanni,Ta Ta Ta,-,67,1,,,,
93,down,Relax α Wave,I See the Light,92,5,130,,,,
94,down,Cafe lounge Christmas,Last Christmas (Dance Remix),90,23,13,,,,
95,-,Wizkid,Balance,-,9,7,,,,
96,down,Relax α Wave,Someday My Prince Will Come,81,8,118,,,,
97,down,Runtown,High Spirit,66,66,3,,,,
98,down,"Ruben Tagalog, Tres Rosas & Leopoldo Silos",Maligayang Pasko At Masaganang Bagong Taon (Ang Pasko Ay Sumapit,93,4,16,,,,
99,-,Burna Boy,Way Too Big,-,3,28,,,,
100,down,Relax α Wave,A Whole New World,74,5,134,,,,
