Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nosy & Mila,Love Will Keep Us Alive,2,1,8,,,,
2,up,Wizkid,2 Sugar (feat. Ayra Starr),27,2,2,,,,
3,down,Omah Lay & Justin Bieber,Attention,1,1,26,,,,
4,down,Burna Boy,Last Last,3,1,28,,,,
5,down,Wizkid,Money & Love,4,4,3,,,,
6,down,Typecast,Will You Ever Learn,5,3,156,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,159,,,,
8,down,Wizkid,Essence,6,1,104,,,,
9,up,Wizkid,Balance,58,9,2,,,,
10,up,Wizkid,Wow (feat. Skepta & Naira Marley),64,10,2,,,,
11,down,Yano,"Banal Na Aso, Santong Kabayo",8,1,159,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,62,,,,
13,down,Rivermaya,Olats,10,2,65,,,,
14,up,Nosy & Mila,Wonderful Tonight,62,9,3,,,,
15,up,Rema,Calm Down,15,5,41,,,,
16,up,Wizkid,Everyday,65,16,2,,,,
17,down,Wizkid,Steady,11,2,65,,,,
18,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),71,18,2,,,,
19,up,Wizkid,Flower Pads,72,19,2,,,,
20,down,Yano,Esem,17,4,159,,,,
21,up,Wizkid,Frames (Who's Gonna Know),76,21,2,,,,
22,up,Wizkid,Deep,73,22,2,,,,
23,down,Farel Prayoga,Ojo Dibandingke,16,6,13,,,,
24,down,Young Jonn,Xtra Cool,12,4,8,,,,
25,down,Victony,Soweto,19,17,11,,,,
26,down,Ayra Starr,Rush,13,2,10,,,,
27,up,Wizkid,Pressure,74,27,2,,,,
28,up,Nosy & Mila,Home,90,16,2,,,,
29,up,Wizkid,Special (feat. Don Toliver),81,29,2,,,,
30,down,Fireboy DML,Bandana,20,5,19,,,,
31,down,Akon,Low Key,30,9,24,,,,
32,up,Wizkid,Plenty Loving,77,32,2,,,,
33,down,Christian Bautista,Hands to Heaven,25,3,139,,,,
34,down,Relax α Wave,My Neighbor Totoro,21,2,158,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,9,82,,,,
36,-,Nosy & Mila,When You Say Nothing At All,-,17,1,,,,
37,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",85,19,2,,,,
38,down,Bella Shmurda & Omah Lay,Put It in (Philo),14,11,9,,,,
39,down,Relax α Wave,Can You Feel the Love Tonight,22,3,159,,,,
40,down,Relax α Wave,Cradle Song,23,2,158,,,,
41,down,Relax α Wave,Twinkle Twinkle Little Star,26,1,159,,,,
42,down,Relax α Wave,If You're Happy and You Know It,31,3,158,,,,
43,down,Relax α Wave,Edelweiss,28,4,159,,,,
44,down,Akon,Wakonda,42,13,22,,,,
45,down,Relax α Wave,Ave Maria,32,2,159,,,,
46,down,Relax α Wave,Beauty and the Beast,18,1,158,,,,
47,-,Nosy & Mila,Chasing Cars,-,22,1,,,,
48,down,Relax α Wave,"The Other Day, I Met a Bear",36,5,156,,,,
49,down,Relax α Wave,You'll Be in My Heart,29,2,159,,,,
50,down,Pheelz & Davido,Electricity,38,11,14,,,,
51,down,Relax α Wave,Somewhere over the Rainbow,33,3,158,,,,
52,-,Nosy & Mila,Stand By Me,-,28,1,,,,
53,down,Relax α Wave,A Whole New World,45,5,128,,,,
54,down,Relax α Wave,On a Clear Day,41,4,154,,,,
55,down,Relax α Wave,Umi-No Mieru Machi,40,3,156,,,,
56,down,Relax α Wave,Picnic,51,12,158,,,,
57,down,Relax α Wave,Mary Had a Little Lamb,52,3,154,,,,
58,down,Relax α Wave,Mozart's Lullaby,44,2,140,,,,
59,-,Nosy & Mila,A Thousand Years,-,45,1,,,,
60,-,Khaled,C'est la vie,-,60,1,,,,
61,down,Relax α Wave,I See the Light,43,5,124,,,,
62,down,Yano,Senti,57,3,137,,,,
63,down,Relax α Wave,Colors of the Wind,34,4,158,,,,
64,down,Relax α Wave,Beauty and the Beast,37,15,113,,,,
65,down,Relax α Wave,Part of Your World,35,3,120,,,,
66,down,Omah Lay,soso,55,9,19,,,,
67,-,Nosy & Mila,In Case You Didn't Know,-,55,1,,,,
68,up,Pabs Dadivas,Kung Sakali,82,52,2,,,,
69,down,Relax α Wave,Moon River,59,14,79,,,,
70,down,Relax α Wave,It's a Small World,39,2,159,,,,
71,down,Relax α Wave,When You Wish Upon a Star,46,2,157,,,,
72,down,Omah Lay,i’m a mess,56,8,19,,,,
73,down,Relax α Wave,When You Wish Upon a Star,53,11,115,,,,
74,down,Relax α Wave,Once Upon a Dream,48,9,128,,,,
75,down,Relaxing Piano,Beauty and the Beast (Piano),68,4,127,,,,
76,down,Relax α Wave,London Bridge Is Falling Down,50,4,155,,,,
77,down,Relax α Wave,Traumerei,49,12,151,,,,
78,-,Nosy & Mila,Oh Sweet Child of Mine,-,73,1,,,,
79,down,Happy Birthday,Happy Birthday,54,12,59,,,,
80,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
81,down,Relax α Wave,Can You Feel the Love Tonight,60,4,126,,,,
82,down,Relax α Wave,La La Lu,67,7,111,,,,
83,down,Relax α Wave,Let It Go,63,10,118,,,,
84,down,Kitchie Nadal,Majika,69,2,36,,,,
85,down,Asake,Peace Be Unto You (PBUY),47,7,23,,,,
86,-,Nosy & Mila,Face of an Angel,-,80,1,,,,
87,down,Magic System,Magic In The Air (feat.Chawki),66,14,27,,,,
88,down,The Dawn,Tulad Ng Dati,79,6,95,,,,
89,down,Blaqbonez & JAE5,Back In Uni,61,17,7,,,,
90,down,Relax α Wave,Someday My Prince Will Come,80,8,113,,,,
91,-,Nosy & Mila,Nobody Knows It But Me,-,91,1,,,,
92,-,Nosy & Mila,Vei Yabaki,-,91,1,,,,
93,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),94,6,95,,,,
94,-,Wizkid,Joro (Apple Music Live),-,94,1,,,,
95,-,Keahiwai,Falling,-,3,103,,,,
96,-,Nosy & Mila,In the Arms of an Angel,-,92,1,,,,
97,down,Relaxing Piano,Reflection/ Mulan (Piano),88,15,102,,,,
98,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),91,7,99,,,,
99,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),86,51,4,,,,
100,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",78,10,28,,,,
