Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,13,,,,
2,up,Relax α Wave,Beauty and the Beast,2,1,13,,,,
3,up,Relax α Wave,My Neighbor Totoro,3,2,13,,,,
4,up,Relax α Wave,It's a Small World,13,2,13,,,,
5,up,Relax α Wave,"The Other Day, I Met a Bear",7,5,13,,,,
6,up,Relax α Wave,If You're Happy and You Know It,8,3,13,,,,
7,down,Relax α Wave,You'll Be in My Heart,6,2,13,,,,
8,up,Relax α Wave,When You Wish Upon a Star,10,2,13,,,,
9,down,Relax α Wave,Can You Feel the Love Tonight,4,3,13,,,,
10,up,Relax α Wave,Umi-No Mieru Machi,11,3,13,,,,
11,up,Relax α Wave,Colors of the Wind,14,4,13,,,,
12,down,Relax α Wave,Somewhere over the Rainbow,5,3,13,,,,
13,down,Relax α Wave,Mary Had a Little Lamb,9,3,13,,,,
14,down,Relax α Wave,London Bridge Is Falling Down,12,4,13,,,,
15,up,Relax α Wave,Edelweiss,17,4,13,,,,
16,down,Relax α Wave,Ave Maria,15,2,13,,,,
17,up,Typecast,Will You Ever Learn,20,3,13,,,,
18,down,Relax α Wave,Twinkle Twinkle Little Star,16,1,13,,,,
19,up,Relax α Wave,A Whole New World,22,4,12,,,,
20,up,Relax α Wave,Picnic,21,12,13,,,,
21,up,Yano,"Banal Na Aso, Santong Kabayo",24,1,13,,,,
22,up,Relax α Wave,Cradle Song,25,2,13,,,,
23,down,Relax α Wave,On a Clear Day,19,4,13,,,,
24,down,Relax α Wave,Traumerei,23,12,13,,,,
25,up,Relax α Wave,Mozart's Lullaby,27,2,10,,,,
26,up,Yano,Esem,26,4,13,,,,
27,down,Nick Box,Slow Fall,18,18,6,,,,
28,up,The Dawn,Tulad Ng Dati,65,6,13,,,,
29,up,BabySleepDreams,Brain Development,54,29,9,,,,
30,up,Siti Badriah,Lagi Syantik,30,9,13,,,,
31,up,Fireboy DML,Vibration,35,21,6,,,,
32,up,BabySleepDreams,Boost Brain Power,68,31,8,,,,
33,-,BabySleepDreams,Einstein,-,33,6,,,,
34,up,BabySleepDreams,Faraday,86,34,6,,,,
35,up,BabySleepDreams,Da Vinci,74,35,8,,,,
36,up,BabySleepDreams,Archimedes,61,30,6,,,,
37,-,Donna Taggart,Jealous of the Angels,-,37,1,,,,
38,-,BabySleepDreams,Noether's Theorem,-,38,3,,,,
39,up,BabySleepDreams,Mozart,39,14,7,,,,
40,down,Relax α Wave,Do-Re-Mi,33,33,7,,,,
41,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),29,29,5,,,,
42,-,Relax α Wave,Part of Your World,-,3,6,,,,
43,up,Relax α Wave,A Whole New World,95,5,7,,,,
44,-,Keahiwai,Falling,-,3,12,,,,
45,-,Relaxing Piano Crew,Yoi Yumewo,-,45,2,,,,
46,-,Relax α Wave,Once Upon a Dream,-,9,5,,,,
47,-,Relax α Wave,I See the Light,-,5,5,,,,
48,-,Relaxing Piano Crew,Mikadukino Yoru,-,48,1,,,,
49,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,34,2,,,,
50,-,Relax α Wave,Someday,-,15,2,,,,
51,-,Relax α Wave,Brahms Lullaby,-,17,4,,,,
52,-,Fireboy DML,Scatter,-,20,7,,,,
53,-,Relax α Wave,Under the Sea,-,47,2,,,,
54,-,Relax α Wave,Kaze-No Toorimichi,-,42,3,,,,
55,down,Relax α Wave,Nocturne No.2,42,38,7,,,,
56,-,BabySleepDreams,Hubble,-,44,3,,,,
57,-,Keahiwai,All You Need,-,57,1,,,,
58,-,Mayorkun,Geng,-,38,1,,,,
59,-,Relax α Wave,A Whole New World,-,30,2,,,,
60,up,BabySleepDreams,Newton,71,50,3,,,,
61,down,Sauna & Relax & Spa Music Relaxation Meditation,Calm Water,59,51,8,,,,
62,-,Fireboy DML,Like I Do,-,30,4,,,,
63,down,Relax α Wave,Twinkle Twinkle Little Star Variation,38,28,7,,,,
64,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),91,10,6,,,,
65,-,BabySleepDreams,Marie Curie,-,48,1,,,,
66,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,40,8,6,,,,
67,down,Relax α Wave,Love's Greeting,36,34,8,,,,
68,-,Relax α Wave,Someday My Prince Will Come,-,18,3,,,,
69,down,Nature Sounds & Sound Collabo,Forest Rain in Lake Ozenuma,48,48,2,,,,
70,-,Piano Express,Faith,-,70,1,,,,
71,-,Relax α Wave,Heigh-Ho,-,37,4,,,,
72,-,Relax α Wave,La La Lu,-,7,5,,,,
73,down,Relax α Wave,Schubert Lullaby,41,32,7,,,,
74,up,さユり,航海の唄,82,45,3,,,,
75,-,Relaxing Piano Crew,Meisouno Hitotoki,-,75,1,,,,
76,down,Relax α Wave,Dolly's Dreaming and Awakening,67,27,7,,,,
77,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,28,12,5,,,,
78,-,Relaxing Piano Crew,Datsuryoku,-,78,1,,,,
79,-,Relax α Wave,La La Lu,-,25,2,,,,
80,-,Relaxing Piano Crew,Awai Iro,-,80,2,,,,
81,-,BabySleepDreams,Picasso,-,54,1,,,,
82,-,Relax α Wave,Old MacDonald Had a Farm,-,39,3,,,,
83,-,Relax α Wave,"Summ, Summ, Summ",-,24,2,,,,
84,-,Relaxing Piano Crew,Odayakana Kaze,-,84,1,,,,
85,-,Relaxing Piano Crew,Yawarakana Kioku,-,85,1,,,,
86,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,86,1,,,,
87,-,Relax α Wave,Oh! Susanna,-,39,3,,,,
88,-,Relaxing Piano Crew,Madoromino Naka,-,88,1,,,,
89,-,Relaxing Piano Crew,Daichino Uruoi,-,89,2,,,,
90,-,Relax α Wave,When You Wish Upon a Star,-,11,5,,,,
91,down,Rivermaya,Olats,69,2,3,,,,
92,down,Relax α Wave,Someday My Prince Will Come,43,8,5,,,,
93,down,Christian Bautista,Hands to Heaven,31,3,11,,,,
94,down,Relax α Wave,Can You Feel the Love Tonight,72,4,6,,,,
95,-,Relax α Wave,You've Got a Friend in Me,-,26,3,,,,
96,-,Relaxing Piano Crew,Mantenno Hoshizora,-,96,1,,,,
97,-,Relaxing Piano Crew,Gekko,-,97,1,,,,
98,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,57,2,,,,
99,-,Relaxing Piano Crew,Tsukino Usagi,-,94,2,,,,
100,-,Joeboy,Beginning,-,27,7,,,,
