Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,21,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,46,,,,
3,up,Ayra Starr,Rush,4,2,30,,,,
4,down,Nosy & Mila,Love Will Keep Us Alive,3,1,28,,,,
5,up,Wizkid,2 Sugar (feat. Ayra Starr),11,2,22,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,179,,,,
7,up,Rema,Calm Down,10,5,61,,,,
8,down,Burna Boy,Last Last,6,1,48,,,,
9,up,Typecast,Will You Ever Learn,9,3,176,,,,
10,down,Wizkid,Essence,7,1,124,,,,
11,up,Yano,"Banal Na Aso, Santong Kabayo",15,1,179,,,,
12,up,Yano,Senti,19,3,157,,,,
13,up,Rivermaya,Olats,16,2,85,,,,
14,down,Relax α Wave,Colors of the Wind,12,4,178,,,,
15,down,Relax α Wave,Twinkle Twinkle Little Star,13,1,179,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,82,,,,
17,up,Wizkid,Steady,24,2,85,,,,
18,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),8,8,3,,,,
19,up,Davido & Focalistic,Champion Sound,81,19,19,,,,
20,up,Yano,Esem,35,4,179,,,,
21,up,Willian Justen,Stubborn Love,29,21,5,,,,
22,up,Hoang Erik,Powerful Nightmare,27,22,4,,,,
23,up,Relax α Wave,If You're Happy and You Know It,23,3,178,,,,
24,up,Willian Justen,Torpor of Crash,28,24,5,,,,
25,down,Relax α Wave,Can You Feel the Love Tonight,17,3,179,,,,
26,up,Willian Justen,Think of War,33,26,5,,,,
27,up,Willian Justen,"Please, No Drops",42,27,6,,,,
28,up,Willian Justen,A Time of Stranger,31,28,5,,,,
29,down,Relax α Wave,You'll Be in My Heart,22,2,179,,,,
30,up,Willian Justen,A Time of Fusion,39,30,4,,,,
31,up,Willian Justen,Restful Parade,41,31,4,,,,
32,down,Relax α Wave,Edelweiss,21,4,179,,,,
33,up,Willian Justen,Sound of Ways,37,33,5,,,,
34,up,Hoang Erik,Brokenhearted Seasons,51,34,4,,,,
35,up,Willian Justen,Every One Need Ways,38,35,6,,,,
36,up,Relax α Wave,Mary Had a Little Lamb,40,3,174,,,,
37,down,Willian Justen,Far Madness,32,32,5,,,,
38,up,Hoang Erik,Feelin' Motion,46,38,4,,,,
39,down,Relax α Wave,Cradle Song,30,2,178,,,,
40,down,Relax α Wave,Somewhere over the Rainbow,26,3,178,,,,
41,up,Relax α Wave,London Bridge Is Falling Down,45,4,175,,,,
42,down,Relax α Wave,It's a Small World,34,2,179,,,,
43,up,Hoang Erik,Every One Need Dream,49,43,4,,,,
44,up,Hoang Erik,Young Crash,47,44,4,,,,
45,up,Willian Justen,Depressed Bunker,52,37,5,,,,
46,down,Relax α Wave,Beauty and the Beast,25,1,178,,,,
47,up,Willian Justen,Tearful Limit,56,47,4,,,,
48,up,Willian Justen,Teary Control,57,48,5,,,,
49,up,Willian Justen,We Found Love,53,49,4,,,,
50,down,Relax α Wave,My Neighbor Totoro,48,2,178,,,,
51,up,Willian Justen,Infinite,54,24,6,,,,
52,down,Omah Lay,soso,14,9,39,,,,
53,up,Hoang Erik,Dream and Hazakura,64,50,7,,,,
54,down,Relax α Wave,When You Wish Upon a Star,43,2,177,,,,
55,down,Relax α Wave,"The Other Day, I Met a Bear",50,5,176,,,,
56,down,Christian Bautista,Hands to Heaven,36,3,159,,,,
57,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),83,10,6,,,,
58,down,Hoang Erik,Bouquet With Season,55,55,4,,,,
59,up,Hoang Erik,Sincerely,73,40,8,,,,
60,up,Hoang Erik,Miss You,63,48,8,,,,
61,up,Hoang Erik,Talk to Myself,65,37,8,,,,
62,up,Hoang Erik,Ninja School,67,48,9,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,9,102,,,,
64,up,Hoang Erik,Scare Myself,76,25,8,,,,
65,down,Fireboy DML,Bandana,60,5,39,,,,
66,up,Hoang Erik,A Cherry Tree,74,45,8,,,,
67,down,Hoang Erik,Carrying You,66,54,8,,,,
68,down,Relax α Wave,Ave Maria,61,2,179,,,,
69,up,Hoang Erik,Gaslight,75,21,8,,,,
70,up,Hoang Erik,Scheming Weasel,78,24,8,,,,
71,down,Hoang Erik,Dream,68,27,8,,,,
72,up,Hoang Erik,If U Love Me,72,31,9,,,,
73,down,Relax α Wave,On a Clear Day,62,4,174,,,,
74,down,Ayra Starr,Sability,58,9,9,,,,
75,up,Hoang Erik,Dark on Me,77,20,8,,,,
76,up,Hoang Erik,Counting Crimes,80,53,8,,,,
77,down,Relax α Wave,Umi-No Mieru Machi,71,3,176,,,,
78,up,Manu Chao,Me Gustas Tu,89,12,13,,,,
79,down,Bella Shmurda,Ara (Gen Gen Tin),59,24,4,,,,
80,down,Relax α Wave,Picnic,70,12,178,,,,
81,down,Khaid & Boy Spyce,Carry Me Go,44,31,4,,,,
82,down,Hoang Erik,Lucky Star,79,22,8,,,,
83,down,Relax α Wave,Traumerei,82,12,171,,,,
84,up,Relaxing Piano Crew,The Avengers,86,36,8,,,,
85,up,Wizkid,Money & Love,97,4,20,,,,
86,up,Kitchie Nadal,Majika,91,2,55,,,,
87,up,Rema,Soundgasm,92,4,44,,,,
88,up,Akon,Low Key,90,9,44,,,,
89,-,Burna Boy,Way Too Big,-,3,29,,,,
90,down,Crazy As Pinoy,Huwad,85,17,94,,,,
91,down,Dsippy,Obsessed Sped Up (Remix),18,18,6,,,,
92,up,Happy Birthday,Happy Birthday,96,12,76,,,,
93,-,Kalapana,Nightbird,-,14,69,,,,
94,down,Khaid,Jolie,87,16,11,,,,
95,down,Maher Zain,Number One For Me,84,18,24,,,,
96,-,Burna Boy,Real Life (feat. Stormzy),-,30,31,,,,
97,-,Rema,Ginger Me,-,1,18,,,,
98,down,Mavokali,Commando,93,47,19,,,,
99,up,Victony,Soweto,100,17,31,,,,
100,down,Nosy & Mila,Wonderful Tonight,98,9,22,,,,
