Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,27,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,82,,,,
3,up,Relax α Wave,It's a Small World,15,2,82,,,,
4,down,Yano,"Banal Na Aso, Santong Kabayo",2,1,82,,,,
5,up,Relax α Wave,My Neighbor Totoro,21,2,81,,,,
6,up,LADIPOE & Buju,Feeling,7,5,3,,,,
7,down,Relax α Wave,Twinkle Twinkle Little Star,3,1,82,,,,
8,up,Relax α Wave,Ave Maria,13,2,82,,,,
9,up,Relax α Wave,Can You Feel the Love Tonight,9,3,82,,,,
10,up,Olamide,Rock,27,5,2,,,,
11,up,Relax α Wave,You'll Be in My Heart,12,2,82,,,,
12,up,Christian Bautista,The Way You Look At Me,38,4,46,,,,
13,up,Relax α Wave,Somewhere over the Rainbow,18,3,81,,,,
14,up,Relax α Wave,On a Clear Day,44,4,77,,,,
15,up,Relax α Wave,"The Other Day, I Met a Bear",33,5,80,,,,
16,up,Relax α Wave,If You're Happy and You Know It,24,3,81,,,,
17,down,Relax α Wave,London Bridge Is Falling Down,14,4,79,,,,
18,up,Relax α Wave,Umi-No Mieru Machi,29,3,80,,,,
19,up,Relax α Wave,Edelweiss,19,4,82,,,,
20,down,Relax α Wave,Beauty and the Beast,5,1,81,,,,
21,up,Relax α Wave,Traumerei,35,12,76,,,,
22,down,Yano,Esem,17,4,82,,,,
23,down,BabySleepDreams,Mozart,22,14,52,,,,
24,down,Blaqbonez,Bling (feat. Amaarae & Buju),6,6,7,,,,
25,up,Davido,La La (feat. Ckay),57,25,8,,,,
26,down,Relax α Wave,Cradle Song,8,2,81,,,,
27,down,Relax α Wave,Colors of the Wind,11,4,82,,,,
28,down,Burna Boy,Kilometre,16,13,5,,,,
29,down,Relax α Wave,Mary Had a Little Lamb,28,3,79,,,,
30,up,Relaxing Piano,Beauty and the Beast (Piano),37,4,66,,,,
31,down,Wizkid,Ginger (feat. Burna Boy),20,1,29,,,,
32,down,Relax α Wave,Picnic,26,12,81,,,,
33,-,Secret Garden,Song from a Secret Garden,-,33,1,,,,
34,down,Relax α Wave,When You Wish Upon a Star,30,2,80,,,,
35,up,Ice Prince,KOLO (feat. Oxlade),71,35,4,,,,
36,down,The Dawn,Tulad Ng Dati,10,6,74,,,,
37,-,Relax α Wave,Brahms Lullaby,-,17,31,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,9,12,,,,
39,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,25,,,,
40,-,BabySleepDreams,Boost Brain Power,-,31,37,,,,
41,up,Yano,Kumusta Na,76,18,18,,,,
42,-,Yano,Iskolar Ng Bayan,-,42,4,,,,
43,-,Rema,Bounce,-,20,11,,,,
44,up,Nick Box,Slow Fall,92,18,28,,,,
45,down,Typecast,Will You Ever Learn,23,3,81,,,,
46,-,Hotkid,Freaky,-,46,1,,,,
47,up,CKay,Felony,86,15,11,,,,
48,-,Burna Boy,23,-,6,23,,,,
49,-,Ona Hetharua,Tojana Sa Mau Koi KO Mau Dia (feat. Reno Titahena),-,49,1,,,,
50,-,Skales & Davido,This Your Body,-,50,1,,,,
51,-,Happy Birthday,Happy Birthday,-,12,12,,,,
52,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),46,7,57,,,,
53,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,43,,,,
54,-,Relax α Wave,Carrying You,-,29,4,,,,
55,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,43,,,,
56,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,27,3,,,,
57,-,April Yang,Can't Help Falling in Love,-,57,1,,,,
58,-,Blaqbonez,Novacane,-,58,1,,,,
59,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,20,4,,,,
60,up,Christian Bautista,Hands to Heaven,70,3,68,,,,
61,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,44,,,,
62,down,Davido,Holy Ground (feat. Nicki Minaj),54,2,21,,,,
63,-,Relax α Wave,Inochi-No Namae,-,21,5,,,,
64,-,Relax α Wave,Umi-No Mieru Machi,-,26,5,,,,
65,down,Davido,Jowo,48,11,23,,,,
66,-,Blaqbonez,TGF Pussy,-,66,1,,,,
67,down,Sweet Medicine,I Love the Night,45,2,38,,,,
68,-,The Fenix,Intro of Theory of Love,-,38,9,,,,
69,-,Olamide,Infinity (feat. Omah Lay),-,8,29,,,,
70,-,Relax α Wave,Hikoukigumo,-,28,5,,,,
71,-,Crayon & Rema,Too Correct,-,57,2,,,,
72,-,Relax α Wave,"Unchained Melody (Theme of ""Ghost"") [Instrumental Version]",-,72,1,,,,
73,-,Relax α Wave,Kaze-No Toorimichi,-,35,5,,,,
74,-,Dangbana Republik & Bella Shmurda,Rush,-,13,15,,,,
75,-,Relax α Wave,"Take Me Home, Country Roads",-,32,4,,,,
76,-,Relax α Wave,Mozart's Lullaby,-,2,75,,,,
77,-,Crazy As Pinoy,Huwad,-,17,21,,,,
78,-,EBONY,Date Ur Fada,-,41,3,,,,
79,-,April Yang,Won't Cry,-,79,1,,,,
80,-,Yano,Tsinelas,-,28,36,,,,
81,-,Yano,Cono Ka P'Re,-,48,7,,,,
82,-,Christian Bautista,Colour Everywhere,-,2,19,,,,
83,-,Kobi Rana,Thank You To My Ex,-,28,5,,,,
84,-,April Yang,The Truth That You Leave,-,84,1,,,,
85,-,April Yang,Somewhere over the Rainbow,-,85,1,,,,
86,down,Yano,Senti,68,3,64,,,,
87,-,April Yang,River Flows in You,-,82,1,,,,
88,-,Relax α Wave,Can You Feel the Love Tonight,-,4,60,,,,
89,-,Gabzy,Pull Up,-,89,1,,,,
90,-,Masterkraft & Phyno,Egbon,-,88,2,,,,
91,-,April Yang,Native Scenery on My Mind,-,91,1,,,,
92,-,Relax α Wave,Let It Go,-,10,57,,,,
93,down,Joeboy & Kwesi Arthur,Door,72,31,3,,,,
94,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),65,6,53,,,,
95,down,Joeboy,Show Me,40,31,8,,,,
96,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),66,27,44,,,,
97,down,Crayon,Jackpot (feat. Bella Shmurda),75,75,2,,,,
98,-,April Yang,My Heart Will Go On,-,98,1,,,,
99,-,Relax α Wave,You'll Be in My Heart (Music Box),-,60,3,,,,
100,-,Olamide,Triumphant (feat. Bella Shmurda),-,20,17,,,,
