Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relax α Wave,Twinkle Twinkle Little Star,4,1,65,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
3,up,Relax α Wave,You'll Be in My Heart,8,2,65,,,,
4,down,Yano,"Banal Na Aso, Santong Kabayo",2,1,65,,,,
5,up,Sweet Medicine,I Love the Night,11,2,21,,,,
6,down,Relax α Wave,Cradle Song,5,2,64,,,,
7,down,Relax α Wave,Beauty and the Beast,3,1,64,,,,
8,up,Relax α Wave,My Neighbor Totoro,13,2,64,,,,
9,up,Relax α Wave,Edelweiss,17,4,65,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),21,1,14,,,,
11,up,Relax α Wave,If You're Happy and You Know It,18,3,64,,,,
12,up,Relax α Wave,Traumerei,22,12,60,,,,
13,up,The Dawn,Tulad Ng Dati,32,6,58,,,,
14,down,Relax α Wave,Ave Maria,12,2,65,,,,
15,up,Relax α Wave,Mozart's Lullaby,26,2,60,,,,
16,down,Relax α Wave,When You Wish Upon a Star,9,2,63,,,,
17,up,Relax α Wave,Umi-No Mieru Machi,23,3,63,,,,
18,down,Relax α Wave,London Bridge Is Falling Down,16,4,62,,,,
19,down,Relax α Wave,Somewhere over the Rainbow,14,3,64,,,,
20,up,Relax α Wave,Mary Had a Little Lamb,27,3,62,,,,
21,up,Davido,The Best (feat. Mayorkun),100,5,11,,,,
22,up,Wizkid,Piece of Me (feat. Ella Mai),43,3,14,,,,
23,up,Relax α Wave,Picnic,29,12,64,,,,
24,down,Typecast,Will You Ever Learn,10,3,65,,,,
25,down,Relax α Wave,Can You Feel the Love Tonight,7,3,65,,,,
26,down,Relax α Wave,"The Other Day, I Met a Bear",19,5,63,,,,
27,up,Davido,Jowo,50,11,12,,,,
28,up,Relax α Wave,A Whole New World,36,5,55,,,,
29,down,Relax α Wave,It's a Small World,25,2,65,,,,
30,up,Relax α Wave,Can You Feel the Love Tonight,33,4,50,,,,
31,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,44,9,15,,,,
32,down,Olamide,Infinity (feat. Omah Lay),20,8,17,,,,
33,down,Yonderling,West Window,6,4,30,,,,
34,-,Ayra Starr,Away,-,15,1,,,,
35,-,Dangbana Republik & Bella Shmurda,Rush,-,13,1,,,,
36,down,Relax α Wave,Colors of the Wind,15,4,65,,,,
37,up,Relax α Wave,When You Wish Upon a Star,38,11,50,,,,
38,down,Relax α Wave,On a Clear Day,24,4,61,,,,
39,up,Relax α Wave,I See the Light,46,5,53,,,,
40,down,BabySleepDreams,Mozart,35,14,35,,,,
41,down,Relax α Wave,Let It Go,34,10,48,,,,
42,up,Wizkid,Essence,49,1,11,,,,
43,down,Relax α Wave,Part of Your World,31,3,52,,,,
44,up,Flavour,Doings (feat. Phyno),60,44,3,,,,
45,down,Relax α Wave,Someday My Prince Will Come,30,8,48,,,,
46,up,Relax α Wave,Mozart's Cradlesong,51,10,34,,,,
47,down,Relax α Wave,Clair de lune,41,10,37,,,,
48,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,32,,,,
49,down,Relax α Wave,Once Upon a Dream,28,9,53,,,,
50,-,Olamide,Loading (feat. Bad Boy Timz),-,43,8,,,,
51,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,39,,,,
52,down,Relax α Wave,La La Lu,40,7,51,,,,
53,down,Relax α Wave,Beauty and the Beast,45,15,45,,,,
54,up,Crazy As Pinoy,Huwad,92,17,16,,,,
55,-,Joeboy,Beginning,-,27,8,,,,
56,up,Relaxing Piano,風中奇緣 (Piano),63,9,44,,,,
57,down,Relax α Wave,Dolly's Dreaming and Awakening,53,17,33,,,,
58,up,Wizkid,Mighty Wine,91,8,10,,,,
59,up,Olamide,Triumphant (feat. Bella Shmurda),79,20,13,,,,
60,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,33,,,,
61,down,Relax α Wave,Gymnopédie No. 1,56,7,33,,,,
62,up,Keahiwai,Falling,88,3,39,,,,
63,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,34,,,,
64,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,46,,,,
65,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",72,6,12,,,,
66,up,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,67,66,2,,,,
67,-,Joao Gilberto,Chega de Saudade,-,33,6,,,,
68,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),59,58,2,,,,
69,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,29,28,,,,
70,down,Relaxing Piano,Beauty and the Beast (Piano),64,4,51,,,,
71,-,Amii Stewart & Mike Francis,Together (Extended Version),-,55,3,,,,
72,-,Darey & Patoranking,Jojo,-,72,1,,,,
73,down,Yano,Senti,62,3,52,,,,
74,down,Yano,Esem,37,4,65,,,,
75,-,Jamopyper,If No Be You (feat. Mayorkun),-,11,8,,,,
76,down,Burna Boy,Monsters You Made (feat. Chris Martin),71,2,13,,,,
77,-,Yonderling,Last May,-,26,5,,,,
78,-,Israel Kamakawiwo'ole,Wonderful World,-,58,6,,,,
79,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,41,,,,
80,-,Dj Manuel & Zlatan,My Life,-,80,1,,,,
81,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,16,28,,,,
82,down,Kcee & Okwesili Eze Group,Cultural Praise,78,52,5,,,,
83,down,Relax α Wave,Goldberg Variations: Aria,58,14,31,,,,
84,down,Zlatan,Lagos Anthem,73,73,3,,,,
85,down,Relax α Wave,Wiegenlied,52,13,32,,,,
86,-,Ayra Starr,Ija,-,56,1,,,,
87,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,60,2,,,,
88,-,Soundnesia,Mt.Yuwan and Birds,-,88,1,,,,
89,down,Relax α Wave,Le carnaval des animaux: Le cygne,54,15,33,,,,
90,down,Davido,Fade,68,41,4,,,,
91,up,Wizkid,Longtime (feat. Skepta),94,9,11,,,,
92,down,Davido,Tanana,81,13,7,,,,
93,down,Relax α Wave,Air on G String,42,15,38,,,,
94,-,Chike,Faithful,-,94,2,,,,
95,-,Francisco Canaro,Corazón Encadenado,-,95,1,,,,
96,-,Francisco Canaro,Poema,-,96,1,,,,
97,-,BabySleepDreams,Boost Brain Power,-,31,28,,,,
98,-,Relax α Wave,Carrying You,-,40,2,,,,
99,-,BabySleepDreams,Marie Curie,-,48,9,,,,
100,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,98,9,6,,,,
