Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,33,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,88,,,,
3,up,Yano,"Banal Na Aso, Santong Kabayo",3,1,88,,,,
4,up,Relax α Wave,Twinkle Twinkle Little Star,4,1,88,,,,
5,up,Relax α Wave,Beauty and the Beast,7,1,87,,,,
6,up,Relax α Wave,You'll Be in My Heart,16,2,88,,,,
7,up,Relax α Wave,Colors of the Wind,17,4,88,,,,
8,up,Olamide,Rock,10,5,8,,,,
9,up,Relax α Wave,Can You Feel the Love Tonight,21,3,88,,,,
10,up,Relax α Wave,Cradle Song,20,2,87,,,,
11,up,Relax α Wave,Somewhere over the Rainbow,13,3,87,,,,
12,up,Buju,Outside,26,9,7,,,,
13,down,Christian Bautista,The Way You Look At Me,5,4,52,,,,
14,up,Relax α Wave,My Neighbor Totoro,18,2,87,,,,
15,up,Yano,Esem,25,4,88,,,,
16,down,Relax α Wave,London Bridge Is Falling Down,9,4,85,,,,
17,up,Relax α Wave,"The Other Day, I Met a Bear",52,5,86,,,,
18,down,Sweet Medicine,I Love the Night,6,2,44,,,,
19,down,Relax α Wave,Edelweiss,15,4,88,,,,
20,down,LADIPOE & Buju,Feeling,11,5,9,,,,
21,-,AV,Big Thug Boys,-,8,2,,,,
22,down,Rema,Soundgasm,14,4,5,,,,
23,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),19,7,59,,,,
24,down,Relaxing Piano,Beauty and the Beast (Piano),8,4,72,,,,
25,up,Relaxing Piano,風中奇緣 (Piano),31,9,58,,,,
26,up,Relax α Wave,Umi-No Mieru Machi,50,3,86,,,,
27,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),39,11,57,,,,
28,up,Relax α Wave,Ave Maria,57,2,88,,,,
29,up,Relax α Wave,Picnic,29,12,87,,,,
30,down,Yonderling,West Window,22,4,52,,,,
31,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),89,10,34,,,,
32,down,Relaxing Piano,Reflection/ Mulan (Piano),28,15,63,,,,
33,down,Blaqbonez,Bling (feat. Amaarae & Buju),24,6,12,,,,
34,-,Kalapana,Nightbird,-,14,18,,,,
35,up,Relax α Wave,It's a Small World,36,2,88,,,,
36,up,Relax α Wave,Mary Had a Little Lamb,64,3,85,,,,
37,up,Relax α Wave,Traumerei,43,12,82,,,,
38,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),91,14,49,,,,
39,up,Relax α Wave,If You're Happy and You Know It,44,3,87,,,,
40,down,Relax α Wave,On a Clear Day,35,4,83,,,,
41,down,Relaxing Piano,Winnie the Pooh (Piano),33,11,47,,,,
42,-,Davido,La La (feat. Ckay),-,25,11,,,,
43,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,24,36,,,,
44,-,Burna Boy,Way Too Big,-,3,24,,,,
45,up,Relaxing Piano,Alice In Wonderland (Piano),99,8,55,,,,
46,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),53,6,57,,,,
47,-,Keahiwai,Falling,-,3,48,,,,
48,up,Korede Bello,Do Like That,83,2,12,,,,
49,up,Typecast,Will You Ever Learn,66,3,87,,,,
50,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),46,17,48,,,,
51,up,Yano,Senti,80,3,70,,,,
52,down,Relax α Wave,Mozart's Lullaby,12,2,81,,,,
53,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),82,27,47,,,,
54,up,Davido,The Best (feat. Mayorkun),72,5,23,,,,
55,-,Wizkid,Mighty Wine,-,8,15,,,,
56,up,Siti Badriah,Lagi Syantik,68,9,39,,,,
57,up,Wizkid,Ginger (feat. Burna Boy),93,1,33,,,,
58,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,58,1,,,,
59,-,Wizkid,No Stress,-,7,20,,,,
60,-,Akon,Low Key,-,9,3,,,,
61,-,MUJI BGM,Kirkonkellot,-,61,1,,,,
62,-,Joao Gilberto,Chega de Saudade,-,33,12,,,,
63,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,15,,,,
64,-,MUJI BGM,Paimensoitto,-,64,1,,,,
65,-,Relax α Wave,Umi-No Mieru Machi,-,26,7,,,,
66,-,MUJI BGM,Kouon Frouva,-,66,1,,,,
67,-,worldwide music ave.,I Need To Be In Love,-,67,1,,,,
68,down,Relax α Wave,Do-Re-Mi,54,33,33,,,,
69,up,Rexxie,All (feat. Davido),77,69,2,,,,
70,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,50,,,,
71,up,Rema,Bounce,88,20,15,,,,
72,down,Relax α Wave,Someday,37,15,26,,,,
73,-,Wizkid,Grace,-,14,8,,,,
74,-,April Yang,Merry Go Round of Life,-,74,1,,,,
75,down,Relax α Wave,Oh! Susanna,70,39,22,,,,
76,-,Joeboy,Focus,-,29,14,,,,
77,-,Olamide,Infinity (feat. Omah Lay),-,8,30,,,,
78,up,Burna Boy,Real Life (feat. Stormzy),94,30,22,,,,
79,-,Relax α Wave,"Take Me Home, Country Roads",-,32,6,,,,
80,down,Olamide,Julie,41,31,4,,,,
81,-,Bullet Dumas,Put to Waste,-,35,10,,,,
82,up,Relax α Wave,When You Wish Upon a Star,87,2,86,,,,
83,-,Olamide,Need For Speed,-,41,3,,,,
84,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,25,1,,,,
85,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),42,19,47,,,,
86,-,さユり,航海の唄,-,45,10,,,,
87,-,Happy Birthday,Happy Birthday,-,12,15,,,,
88,down,Relax α Wave,Ponyo on the Cliff by the Sea,56,34,32,,,,
89,-,Wizkid,Piece of Me (feat. Ella Mai),-,3,27,,,,
90,-,Karan Aujla,Bandook,-,90,1,,,,
91,down,Relax α Wave,Can You Feel the Love Tonight,63,4,64,,,,
92,-,Brian Crain,Summer,-,45,10,,,,
93,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),32,16,42,,,,
94,down,Relax α Wave,Princess Mononoke,73,23,6,,,,
95,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,Sounds of Relaxation,-,69,4,,,,
96,down,Relax α Wave,Always with Me,74,22,4,,,,
97,-,Brian Crain,At the Ivy Gate,-,80,1,,,,
98,-,BabySleepDreams,Boost Brain Power,-,31,38,,,,
99,-,Yano,Trapo,-,42,14,,,,
100,down,Relax α Wave,Heigh-Ho,58,37,23,,,,
