Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,20,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,45,,,,
3,up,Nosy & Mila,Love Will Keep Us Alive,3,1,27,,,,
4,up,Ayra Starr,Rush,4,2,29,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,178,,,,
6,up,Burna Boy,Last Last,6,1,47,,,,
7,up,Wizkid,Essence,8,1,123,,,,
8,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),42,8,2,,,,
9,up,Typecast,Will You Ever Learn,10,3,175,,,,
10,down,Rema,Calm Down,5,5,60,,,,
11,up,Wizkid,2 Sugar (feat. Ayra Starr),11,2,21,,,,
12,up,Relax α Wave,Colors of the Wind,15,4,177,,,,
13,up,Relax α Wave,Twinkle Twinkle Little Star,20,1,178,,,,
14,down,Omah Lay,soso,9,9,38,,,,
15,up,Yano,"Banal Na Aso, Santong Kabayo",17,1,178,,,,
16,up,Rivermaya,Olats,19,2,84,,,,
17,up,Relax α Wave,Can You Feel the Love Tonight,29,3,178,,,,
18,up,Dsippy,Obsessed Sped Up (Remix),18,18,5,,,,
19,down,Yano,Senti,16,3,156,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,81,,,,
21,up,Relax α Wave,Edelweiss,25,4,178,,,,
22,up,Relax α Wave,You'll Be in My Heart,27,2,178,,,,
23,up,Relax α Wave,If You're Happy and You Know It,32,3,177,,,,
24,down,Wizkid,Steady,13,2,84,,,,
25,down,Relax α Wave,Beauty and the Beast,23,1,177,,,,
26,up,Relax α Wave,Somewhere over the Rainbow,28,3,177,,,,
27,up,Hoang Erik,Powerful Nightmare,39,22,3,,,,
28,up,Willian Justen,Torpor of Crash,55,24,4,,,,
29,up,Willian Justen,Stubborn Love,45,21,4,,,,
30,up,Relax α Wave,Cradle Song,33,2,177,,,,
31,up,Willian Justen,A Time of Stranger,46,28,4,,,,
32,up,Willian Justen,Far Madness,51,32,4,,,,
33,up,Willian Justen,Think of War,48,26,4,,,,
34,up,Relax α Wave,It's a Small World,49,2,178,,,,
35,down,Yano,Esem,21,4,178,,,,
36,down,Christian Bautista,Hands to Heaven,26,3,158,,,,
37,up,Willian Justen,Sound of Ways,56,33,4,,,,
38,up,Willian Justen,Every One Need Ways,47,35,5,,,,
39,up,Willian Justen,A Time of Fusion,41,30,3,,,,
40,up,Relax α Wave,Mary Had a Little Lamb,52,3,173,,,,
41,up,Willian Justen,Restful Parade,44,31,3,,,,
42,up,Willian Justen,"Please, No Drops",43,27,5,,,,
43,down,Relax α Wave,When You Wish Upon a Star,34,2,176,,,,
44,down,Khaid & Boy Spyce,Carry Me Go,31,31,3,,,,
45,down,Relax α Wave,London Bridge Is Falling Down,37,4,174,,,,
46,up,Hoang Erik,Feelin' Motion,60,38,3,,,,
47,up,Hoang Erik,Young Crash,61,44,3,,,,
48,down,Relax α Wave,My Neighbor Totoro,35,2,177,,,,
49,up,Hoang Erik,Every One Need Dream,53,43,3,,,,
50,down,Relax α Wave,"The Other Day, I Met a Bear",36,5,175,,,,
51,up,Hoang Erik,Brokenhearted Seasons,63,34,3,,,,
52,up,Willian Justen,Depressed Bunker,59,37,4,,,,
53,up,Willian Justen,We Found Love,72,49,3,,,,
54,up,Willian Justen,Infinite,66,24,5,,,,
55,up,Hoang Erik,Bouquet With Season,74,55,3,,,,
56,up,Willian Justen,Tearful Limit,65,47,3,,,,
57,up,Willian Justen,Teary Control,71,48,4,,,,
58,down,Ayra Starr,Sability,22,9,8,,,,
59,down,Bella Shmurda,Ara (Gen Gen Tin),24,24,3,,,,
60,down,Fireboy DML,Bandana,30,5,38,,,,
61,down,Relax α Wave,Ave Maria,38,2,178,,,,
62,down,Relax α Wave,On a Clear Day,40,4,173,,,,
63,-,Hoang Erik,Miss You,-,48,7,,,,
64,-,Hoang Erik,Dream and Hazakura,-,50,6,,,,
65,up,Hoang Erik,Talk to Myself,88,37,7,,,,
66,up,Hoang Erik,Carrying You,98,54,7,,,,
67,up,Hoang Erik,Ninja School,90,48,8,,,,
68,up,Hoang Erik,Dream,85,27,7,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,9,101,,,,
70,up,Relax α Wave,Picnic,75,12,177,,,,
71,down,Relax α Wave,Umi-No Mieru Machi,54,3,175,,,,
72,up,Hoang Erik,If U Love Me,100,31,8,,,,
73,up,Hoang Erik,Sincerely,95,40,7,,,,
74,up,Hoang Erik,A Cherry Tree,96,45,7,,,,
75,up,Hoang Erik,Gaslight,97,21,7,,,,
76,-,Hoang Erik,Scare Myself,-,25,7,,,,
77,-,Hoang Erik,Dark on Me,-,20,7,,,,
78,-,Hoang Erik,Scheming Weasel,-,24,7,,,,
79,-,Hoang Erik,Lucky Star,-,22,7,,,,
80,-,Hoang Erik,Counting Crimes,-,53,7,,,,
81,-,Davido & Focalistic,Champion Sound,-,19,18,,,,
82,down,Relax α Wave,Traumerei,62,12,170,,,,
83,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),14,10,5,,,,
84,down,Maher Zain,Number One For Me,67,18,23,,,,
85,down,Crazy As Pinoy,Huwad,57,17,93,,,,
86,down,Relaxing Piano Crew,The Avengers,76,36,7,,,,
87,down,Khaid,Jolie,68,16,10,,,,
88,down,Young Jonn & Olamide,Currency,70,23,8,,,,
89,down,Manu Chao,Me Gustas Tu,77,12,12,,,,
90,down,Akon,Low Key,81,9,43,,,,
91,down,Kitchie Nadal,Majika,82,2,54,,,,
92,down,Rema,Soundgasm,79,4,43,,,,
93,down,Mavokali,Commando,86,47,18,,,,
94,-,Maher Zain,Peace Be Upon You,-,35,9,,,,
95,down,Young Jonn,Xtra Cool,58,4,27,,,,
96,-,Happy Birthday,Happy Birthday,-,12,75,,,,
97,down,Wizkid,Money & Love,89,4,19,,,,
98,up,Nosy & Mila,Wonderful Tonight,99,9,21,,,,
99,down,Zlatan,Let There Be Light (feat. Seyi Vibez),64,40,8,,,,
100,down,Victony,Soweto,69,17,30,,,,
