Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
2,up,Relax α Wave,Beauty and the Beast,2,1,5,,,,
3,up,Relax α Wave,Mary Had a Little Lamb,4,3,5,,,,
4,up,Relax α Wave,It's a Small World,5,2,5,,,,
5,up,Relax α Wave,If You're Happy and You Know It,10,3,5,,,,
6,down,Relax α Wave,You'll Be in My Heart,3,2,5,,,,
7,up,Relax α Wave,Umi-No Mieru Machi,11,3,5,,,,
8,down,Relax α Wave,London Bridge Is Falling Down,7,4,5,,,,
9,up,Typecast,Will You Ever Learn,16,3,5,,,,
10,up,Relax α Wave,Somewhere over the Rainbow,12,3,5,,,,
11,up,Relax α Wave,"The Other Day, I Met a Bear",17,5,5,,,,
12,down,Relax α Wave,Colors of the Wind,6,4,5,,,,
13,down,Relax α Wave,Can You Feel the Love Tonight,8,3,5,,,,
14,down,Relax α Wave,When You Wish Upon a Star,13,2,5,,,,
15,up,Relaxing Piano,Beauty and the Beast (Piano),33,4,5,,,,
16,down,Relax α Wave,My Neighbor Totoro,9,2,5,,,,
17,up,Relax α Wave,Cradle Song,28,2,5,,,,
18,down,Relax α Wave,Ave Maria,14,2,5,,,,
19,up,Relax α Wave,Traumerei,24,12,5,,,,
20,up,Relaxing Piano,Reflection/ Mulan (Piano),31,15,5,,,,
21,up,Relax α Wave,On a Clear Day,22,4,5,,,,
22,down,Relax α Wave,Edelweiss,19,4,5,,,,
23,up,Yano,Esem,23,4,5,,,,
24,up,Relax α Wave,Twinkle Twinkle Little Star,26,1,5,,,,
25,down,Relax α Wave,Picnic,18,12,5,,,,
26,up,Relaxing Piano,Let It Go/ Frozen (Piano),51,12,5,,,,
27,down,Fireboy DML,Scatter,20,20,2,,,,
28,down,Fireboy DML,Vibration,21,21,2,,,,
29,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),48,7,5,,,,
30,down,Yano,"Banal Na Aso, Santong Kabayo",25,1,5,,,,
31,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),99,6,5,,,,
32,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),54,16,5,,,,
33,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),66,7,5,,,,
34,up,Relaxing Piano,Alice In Wonderland (Piano),39,8,5,,,,
35,up,Relaxing Piano,風中奇緣 (Piano),44,9,5,,,,
36,up,Fireboy DML,What If I Say,52,36,2,,,,
37,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),40,17,5,,,,
38,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),43,11,5,,,,
39,up,Fireboy DML,King,45,39,2,,,,
40,down,The Dawn,Tulad Ng Dati,29,6,5,,,,
41,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),64,19,5,,,,
42,up,Relaxing Piano,Winnie the Pooh (Piano),65,11,5,,,,
43,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),55,14,5,,,,
44,up,Relaxing Piano,Go the Distance/ Hercules (Piano),57,28,4,,,,
45,down,Rema,Lady,38,38,5,,,,
46,up,IVD & Zlatan,Bolanle,98,30,5,,,,
47,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),61,21,5,,,,
48,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),56,27,5,,,,
49,-,Burna Boy,Anybody,-,32,2,,,,
50,up,Hotkid,Ozana,78,46,3,,,,
51,-,Sauna & Relax & Spa Music Relaxation Meditation,Calm Water,-,51,3,,,,
52,down,Siti Badriah,Lagi Syantik,15,9,5,,,,
53,-,Relax α Wave,A Whole New World,-,4,4,,,,
54,-,Sauna & Relax & Spa Music Relaxation Meditation,Nature Spunds,-,54,1,,,,
55,down,Joeboy & Mayorkun,Don't Call Me Back,42,22,5,,,,
56,down,Fireboy DML,Like I Do,30,30,2,,,,
57,up,Fireboy DML,Wait and See,67,57,2,,,,
58,-,Bullet Dumas,"Tugtog (feat. John Apura, Yuna Reguerra, Jacques Dufourt & Abe Billano)",-,58,1,,,,
59,down,Fireboy DML,Gbas Gbos,32,32,2,,,,
60,down,Fireboy DML,Energy,35,35,2,,,,
61,-,Sauna & Relax & Spa Music Relaxation Meditation,Mind and Body Connection,-,61,2,,,,
62,-,Sauna & Relax & Spa Music Relaxation Meditation,Wellness Center Music,-,49,2,,,,
63,-,Yano,Iskolar Ng Bayan,-,42,1,,,,
64,up,Yano,Cono Ka P'Re,76,48,2,,,,
65,down,Fireboy DML,Need You,27,27,2,,,,
66,down,Yano,Senti,41,3,5,,,,
67,-,Christian Bautista,The Way You Look At Me,-,4,3,,,,
68,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),63,10,5,,,,
69,-,SinoSikat?,Magic,-,69,1,,,,
70,down,Christian Bautista,Hands to Heaven,36,3,5,,,,
71,down,Relaxing Piano,It's a Small World (Piano),59,22,4,,,,
72,down,Keahiwai,Falling,53,3,5,,,,
73,-,さユり,航海の唄,-,45,1,,,,
74,-,Sauna & Relax & Spa Music Relaxation Meditation,Blissful Music,-,60,2,,,,
75,-,Joeboy,Blessings,-,75,2,,,,
76,-,Kesha,Darling,-,76,2,,,,
77,down,Fireboy DML,Omo Ologo,46,46,2,,,,
78,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),34,34,2,,,,
79,-,Joeboy,Baby,-,54,4,,,,
80,-,Mabuhay Singers,Lubi-Lubi,-,80,1,,,,
81,down,Fireboy DML,Feel,49,49,2,,,,
82,-,Gypsy Hermanos,Volare,-,82,1,,,,
83,down,Fireboy DML,High on Life,37,37,2,,,,
84,-,BabySleepDreams,Mozart,-,14,2,,,,
85,-,Mabuhay Singers,Daw Sugad Hin Bukad,-,85,1,,,,
86,-,Fireboy DML,Jealous,-,86,1,,,,
87,-,Mabuhay Singers,Limukon Ug Punay,-,87,1,,,,
88,down,Mayorkun,Up to Something,62,31,5,,,,
89,-,Mabuhay Singers,Daw nasusunod,-,89,1,,,,
90,down,Joeboy,Beginning,86,27,5,,,,
91,-,Mabuhay Singers,An Iroy Nga Tuna,-,91,1,,,,
92,down,Sauna & Relax & Spa Music Relaxation Meditation,Pure Emotions,90,86,2,,,,
93,-,Mabuhay Singers,Ang Mga Hoyohoy,-,92,1,,,,
94,-,Burna Boy,Gum Body (feat. Jorja Smith),-,66,2,,,,
95,-,Sauna & Relax & Spa Music Relaxation Meditation,Instrumental Peace,-,86,1,,,,
96,-,Omara Portuondo,Dónde Estabas Tú? (2019 - Remaster),-,96,1,,,,
97,-,Mabuhay Singers,Kon Harapit Na an Adlaw Matunod,-,97,1,,,,
98,-,Mabuhay Singers,Lawiswis Kawayan,-,93,1,,,,
99,-,Sauna & Relax & Spa Music Relaxation Meditation,Spa Music,-,29,1,,,,
100,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,2,,,,
