Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,68,,,,
2,up,Rivermaya,Olats,2,2,132,,,,
3,up,Typecast,Will You Ever Learn,4,3,223,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,226,,,,
5,up,Nosy & Mila,Love Will Keep Us Alive,5,1,75,,,,
6,up,Kitchie Nadal,Majika,9,2,102,,,,
7,up,Yano,Esem,7,4,226,,,,
8,up,Christian Bautista,Hands to Heaven,8,3,206,,,,
9,down,Yano,Senti,6,3,204,,,,
10,up,Yano,"Banal Na Aso, Santong Kabayo",11,1,226,,,,
11,down,Chike & MohBad,Egwu,10,5,11,,,,
12,up,Keahiwai,Falling,13,3,150,,,,
13,down,Wizkid,IDK (feat. Zlatan),12,4,11,,,,
14,up,Zlatan,Bust Down (feat. Asake),14,11,5,,,,
15,up,Victony,Everything,15,15,4,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,9,149,,,,
17,up,Hollo Apollo,Be Kind Rewind,26,17,4,,,,
18,up,Akon,Low Key,25,9,91,,,,
19,down,Relax α Wave,If You're Happy and You Know It,16,3,225,,,,
20,up,Omah Lay,reason,22,3,33,,,,
21,down,Manu Chao,Me Gustas Tu,18,12,60,,,,
22,up,Michelle Simonal & Spanish Flow,Fly Me to the Moon,24,22,49,,,,
23,down,Relax α Wave,Twinkle Twinkle Little Star,19,1,226,,,,
24,up,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,30,24,8,,,,
25,up,Akon,Wakonda,32,13,87,,,,
26,down,Relax α Wave,Can You Feel the Love Tonight,20,3,226,,,,
27,down,Relax α Wave,Edelweiss,17,4,226,,,,
28,up,Sherine,Sabry 'Aalil,28,17,13,,,,
29,down,Relax α Wave,Cradle Song,21,2,225,,,,
30,up,KYUNGSEOK,Nvmd,41,23,6,,,,
31,up,Spanish Flow & Pastora Andrades,Imagine,37,31,14,,,,
32,down,Relax α Wave,Somewhere over the Rainbow,27,3,225,,,,
33,up,Relax α Wave,On a Clear Day,44,4,221,,,,
34,down,Siti Badriah,Lagi Syantik,33,9,54,,,,
35,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",52,3,46,,,,
36,up,Kalapana,Nightbird,45,14,112,,,,
37,up,Fireboy DML,Bandana,57,5,85,,,,
38,down,Wizkid,Ololufe (feat. Wande Coal),31,4,11,,,,
39,up,Omah Lay,soso,56,9,67,,,,
40,down,Relax α Wave,Mozart's Lullaby,29,2,194,,,,
41,down,Khaled,C’est la vie,34,12,103,,,,
42,up,The Dawn,Tulad Ng Dati,62,6,146,,,,
43,down,Relax α Wave,Beauty and the Beast,42,1,225,,,,
44,down,Relax α Wave,My Neighbor Totoro,23,2,225,,,,
45,up,Piano Jane,The Sweetness of You,46,32,39,,,,
46,up,Relaxing Piano,Beauty and the Beast (Piano),64,4,187,,,,
47,up,Relax α Wave,Ave Maria,49,2,226,,,,
48,down,Kitchie Nadal,Makulay Na Buhay,43,31,3,,,,
49,down,DJ Tec,Mary on a Cross (Slowed+Reverb),39,17,18,,,,
50,down,Crazy As Pinoy,Huwad,35,17,141,,,,
51,down,Relax α Wave,Picnic,47,12,225,,,,
52,down,Relax α Wave,You'll Be in My Heart,51,2,226,,,,
53,down,Relax α Wave,"The Other Day, I Met a Bear",40,5,223,,,,
54,down,Relax α Wave,Mary Had a Little Lamb,48,3,221,,,,
55,down,Relax α Wave,It's a Small World,53,2,226,,,,
56,down,Relax α Wave,London Bridge Is Falling Down,55,4,222,,,,
57,up,Spanish Flow & Pastora Andrades,What a Wonderful World,63,52,27,,,,
58,up,Relax α Wave,Umi-No Mieru Machi,60,3,223,,,,
59,up,Relax α Wave,When You Wish Upon a Star,61,2,224,,,,
60,up,Magic System,Magic In The Air (feat.Chawki),67,14,87,,,,
61,up,Nonoy Pena,No Arms Can Ever Hold You,82,16,25,,,,
62,down,Relax α Wave,Traumerei,54,12,218,,,,
63,up,Christian Bautista,Kailan Pa Ma'y Ikaw,85,32,65,,,,
64,down,Wizkid,Diamonds,50,11,11,,,,
65,down,Relax α Wave,Colors of the Wind,38,4,225,,,,
66,up,Relaxing Piano,Alice In Wonderland (Piano),84,8,135,,,,
67,up,Violin Four By Four,God Be with You Till We Meet Again,88,46,19,,,,
68,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),92,6,143,,,,
69,up,The Starting Line,Best of Me,75,26,51,,,,
70,up,Violin Four By Four,Day by Day,86,53,17,,,,
71,up,Violin Four By Four,God Will Take Care of You,95,40,28,,,,
72,down,Ayra Starr,Rhythm & Blues,59,7,25,,,,
73,-,Yano,Kumusta Na,-,18,76,,,,
74,up,Spanish Flow & Acoustic System,I Got You (I Feel Good),80,63,8,,,,
75,down,Omah Lay,bend you,69,11,22,,,,
76,down,Victony,Ohema (feat. Crayon & Bella Shmurda),58,12,15,,,,
77,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),71,10,95,,,,
78,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,101,,,,
79,down,Relax α Wave,Can You Feel the Love Tonight,70,4,178,,,,
80,up,Violin Four By Four,He Hideth My Soul,100,38,19,,,,
81,down,Yano,Tsinelas,73,28,114,,,,
82,-,Violin Four By Four,"Stand Up, Stand Up for Jesus",-,53,19,,,,
83,-,Violin Four By Four,Tis So Sweet to Trust in Jesus,-,50,13,,,,
84,-,Violin Four By Four,To God Be the Glory,-,51,17,,,,
85,-,Sitti,Tag-araw,-,4,21,,,,
86,-,Violin Four By Four,Shall We Gather at the River?,-,45,17,,,,
87,-,Violin Four By Four,Give Me the Bible,-,52,18,,,,
88,up,Violin Four By Four,Does Jesus Care?,94,50,20,,,,
89,down,Violin Four By Four,What a Friend We Have in Jesus,81,43,16,,,,
90,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),65,65,2,,,,
91,down,Violin Four By Four,There Is Sunshine in My Soul Today,90,47,24,,,,
92,down,Relaxing Piano Crew,Black Panther,78,43,36,,,,
93,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),76,16,114,,,,
94,up,Relaxing Piano,Let It Go/ Frozen (Piano),99,12,120,,,,
95,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,81,,,,
96,-,Relaxing BGM Project,Run,-,39,8,,,,
97,down,Love Reprise,I'm Yours,96,75,6,,,,
98,-,Omah Lay,i’m a mess,-,8,44,,,,
99,-,Yano,Trapo,-,42,25,,,,
100,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),66,61,27,,,,
