Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,58,,,,
2,up,Relax α Wave,Twinkle Twinkle Little Star,7,1,58,,,,
3,up,Relax α Wave,Cradle Song,12,2,57,,,,
4,down,Yano,"Banal Na Aso, Santong Kabayo",2,1,58,,,,
5,down,Sweet Medicine,I Love the Night,4,2,14,,,,
6,up,Relax α Wave,Ave Maria,8,2,58,,,,
7,up,Davido,The Best (feat. Mayorkun),19,5,5,,,,
8,up,Olamide,Infinity (feat. Omah Lay),10,8,10,,,,
9,up,Yonderling,West Window,9,4,23,,,,
10,down,Wizkid,Ginger (feat. Burna Boy),3,1,7,,,,
11,up,Relax α Wave,Somewhere over the Rainbow,15,3,57,,,,
12,up,Relax α Wave,Beauty and the Beast,22,1,57,,,,
13,up,Relax α Wave,It's a Small World,39,2,58,,,,
14,down,Wizkid,Piece of Me (feat. Ella Mai),5,3,7,,,,
15,up,Typecast,Will You Ever Learn,21,3,58,,,,
16,-,Relax α Wave,A Whole New World,-,4,56,,,,
17,-,Relax α Wave,"The Other Day, I Met a Bear",-,5,56,,,,
18,-,Relax α Wave,Picnic,-,12,57,,,,
19,down,Davido,Holy Ground (feat. Nicki Minaj),6,2,5,,,,
20,down,Relax α Wave,Mozart's Lullaby,11,2,53,,,,
21,up,Relax α Wave,You'll Be in My Heart,37,2,58,,,,
22,up,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),28,2,14,,,,
23,up,Relax α Wave,My Neighbor Totoro,68,2,57,,,,
24,up,Relax α Wave,Edelweiss,26,4,58,,,,
25,up,Relax α Wave,Mary Had a Little Lamb,59,3,55,,,,
26,up,Relax α Wave,If You're Happy and You Know It,48,3,57,,,,
27,-,Relax α Wave,On a Clear Day,-,4,54,,,,
28,-,Relax α Wave,When You Wish Upon a Star,-,2,56,,,,
29,down,Relaxing Piano,Beauty and the Beast (Piano),13,4,45,,,,
30,down,Relaxing Piano,Alice In Wonderland (Piano),14,8,35,,,,
31,up,Relax α Wave,London Bridge Is Falling Down,62,4,55,,,,
32,up,Davido,Jowo,49,11,5,,,,
33,down,Relax α Wave,Colors of the Wind,27,4,58,,,,
34,-,Relax α Wave,Traumerei,-,12,53,,,,
35,-,Relax α Wave,Umi-No Mieru Machi,-,3,56,,,,
36,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),24,6,38,,,,
37,up,Relax α Wave,Can You Feel the Love Tonight,43,3,58,,,,
38,up,Burna Boy,Real Life (feat. Stormzy),85,30,9,,,,
39,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,25,9,8,,,,
40,up,The Dawn,Tulad Ng Dati,41,6,51,,,,
41,up,Relaxing Piano,It's a Small World (Piano),55,22,23,,,,
42,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),46,21,33,,,,
43,down,Relaxing Piano,Go the Distance/ Hercules (Piano),38,28,27,,,,
44,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),45,19,29,,,,
45,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,41,,,,
46,up,Rema,Peace of Mind,65,45,2,,,,
47,up,Relax α Wave,Gymnopédie No. 1,70,7,28,,,,
48,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,42,5,,,,
49,-,Relax α Wave,Wiegenlied,-,13,27,,,,
50,up,Relax α Wave,Le carnaval des animaux: Le cygne,86,15,28,,,,
51,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),50,14,35,,,,
52,-,Rapx,Cari Mama Muda,-,52,1,,,,
53,up,Relax α Wave,A Whole New World,97,5,48,,,,
54,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",60,24,23,,,,
55,down,Relaxing Piano,Winnie the Pooh (Piano),23,11,30,,,,
56,-,Burna Boy,Way Too Big,-,3,13,,,,
57,-,Relax α Wave,Someday,-,15,17,,,,
58,up,Relax α Wave,Brahms Lullaby,67,17,23,,,,
59,up,Relax α Wave,Air on G String,93,15,32,,,,
60,down,Relaxing Piano,Reflection/ Mulan (Piano),57,15,41,,,,
61,down,Wizkid,No Stress,16,7,10,,,,
62,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),42,11,38,,,,
63,up,Relax α Wave,Clair de lune,82,10,30,,,,
64,-,Relax α Wave,Schubert Lullaby,-,32,19,,,,
65,-,Relax α Wave,"Nocturnes, Op. 9 No. 2",-,18,27,,,,
66,up,Relax α Wave,Once Upon a Dream,99,9,46,,,,
67,up,BabySleepDreams,Boost Brain Power,94,31,26,,,,
68,-,Relax α Wave,"Summ, Summ, Summ",-,24,14,,,,
69,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),53,17,31,,,,
70,-,Brian Crain,Pachelbel's Canon in D,-,22,18,,,,
71,-,Davido,Heaven,-,26,4,,,,
72,-,Relax α Wave,La La Lu,-,25,14,,,,
73,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),44,7,43,,,,
74,-,Relax α Wave,Love's Greeting,-,34,20,,,,
75,-,Relax α Wave,Under the Sea,-,47,14,,,,
76,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",31,6,7,,,,
77,-,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,-,38,2,,,,
78,down,Yano,Esem,17,4,58,,,,
79,-,Relax α Wave,Kaze-No Toorimichi,-,42,13,,,,
80,down,Olamide,Triumphant (feat. Bella Shmurda),77,20,7,,,,
81,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,28,33,,,,
82,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),30,7,31,,,,
83,-,Relax α Wave,Oh! Susanna,-,39,13,,,,
84,-,Relax α Wave,Dolly's Dreaming and Awakening,-,27,18,,,,
85,-,Kcee & Okwesili Eze Group,Cultural Praise,-,52,1,,,,
86,down,Relaxing Piano,風中奇緣 (Piano),33,9,38,,,,
87,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,63,12,44,,,,
88,-,Relax α Wave,Old MacDonald Had a Farm,-,39,12,,,,
89,-,Tekno,Tumbo,-,89,1,,,,
90,-,Relax α Wave,Someday My Prince Will Come,-,18,16,,,,
91,up,Relax α Wave,Dolly's Dreaming and Awakening,91,17,27,,,,
92,-,Relax α Wave,Heigh-Ho,-,37,14,,,,
93,-,Tekno,Sku Sku,-,93,1,,,,
94,down,Christian Bautista,Hands to Heaven,74,3,54,,,,
95,up,Relax α Wave,Goldberg Variations: Aria,96,14,25,,,,
96,-,Tzy Panchak,Amin (feat. Kameni & Stanley Enow),-,96,1,,,,
97,up,Burna Boy,23,98,6,11,,,,
98,-,Relax α Wave,You've Got a Friend in Me,-,26,19,,,,
99,down,Relaxing Piano,Let It Go/ Frozen (Piano),18,12,38,,,,
100,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,34,22,,,,
