Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,53,,,,
2,up,Rivermaya,Olats,3,2,117,,,,
3,down,Nosy & Mila,Love Will Keep Us Alive,2,1,60,,,,
4,up,Typecast,Will You Ever Learn,5,3,208,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,211,,,,
6,up,Christian Bautista,Hands to Heaven,9,3,191,,,,
7,down,Yano,"Banal Na Aso, Santong Kabayo",6,1,211,,,,
8,down,Yano,Esem,7,4,211,,,,
9,up,Relax α Wave,Cradle Song,11,2,210,,,,
10,down,Yano,Senti,8,3,189,,,,
11,up,FIFTY FIFTY,Cupid (Twin Version),57,2,25,,,,
12,down,Relax α Wave,Colors of the Wind,10,4,210,,,,
13,down,Happy Birthday,Happy Birthday,12,12,108,,,,
14,up,Relax α Wave,Twinkle Twinkle Little Star,15,1,211,,,,
15,down,Relax α Wave,Can You Feel the Love Tonight,14,3,211,,,,
16,up,Omah Lay,reason,18,3,18,,,,
17,down,Relax α Wave,Edelweiss,13,4,211,,,,
18,up,Khaled,C’est la vie,19,12,88,,,,
19,down,Kitchie Nadal,Majika,17,2,87,,,,
20,up,Ayra Starr,Rhythm & Blues,29,7,10,,,,
21,up,Relax α Wave,Somewhere over the Rainbow,22,3,210,,,,
22,down,Relax α Wave,If You're Happy and You Know It,16,3,210,,,,
23,up,Relax α Wave,Umi-No Mieru Machi,33,3,208,,,,
24,down,Relax α Wave,My Neighbor Totoro,23,2,210,,,,
25,up,Relaxing Piano,Beauty and the Beast (Piano),32,4,172,,,,
26,up,Relax α Wave,Beauty and the Beast,30,1,210,,,,
27,down,Relax α Wave,Mozart's Lullaby,21,2,179,,,,
28,up,MohBad,Ask About Me,40,3,16,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,9,134,,,,
30,down,Relax α Wave,You'll Be in My Heart,26,2,211,,,,
31,up,Relax α Wave,When You Wish Upon a Star,39,2,209,,,,
32,up,Relax α Wave,It's a Small World,36,2,211,,,,
33,up,Victony,Jaga Jaga (feat. Babyboy AV),37,10,7,,,,
34,down,Relax α Wave,Picnic,27,12,210,,,,
35,down,Relax α Wave,On a Clear Day,25,4,206,,,,
36,up,Magic System,Magic In The Air (feat.Chawki),56,14,72,,,,
37,down,Relax α Wave,Ave Maria,28,2,211,,,,
38,down,Relax α Wave,"The Other Day, I Met a Bear",31,5,208,,,,
39,up,Sherine,Eh Eh,71,39,2,,,,
40,up,Relax α Wave,Mary Had a Little Lamb,46,3,206,,,,
41,down,Akon,Low Key,20,9,76,,,,
42,up,DJ Tec,Mary on a Cross (Slowed+Reverb),48,17,3,,,,
43,down,Relax α Wave,Traumerei,41,12,203,,,,
44,down,Relax α Wave,London Bridge Is Falling Down,38,4,207,,,,
45,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",49,3,32,,,,
46,up,Relax α Wave,A Whole New World,53,5,175,,,,
47,up,Fireboy DML,Bandana,50,5,71,,,,
48,down,Manu Chao,Me Gustas Tu,24,12,45,,,,
49,down,Michelle Simonal & Spanish Flow,Fly Me to the Moon,47,22,34,,,,
50,down,Akon,Wakonda,45,13,72,,,,
51,down,Nonoy Pena,No Arms Can Ever Hold You,44,16,10,,,,
52,up,Relax α Wave,I See the Light,54,5,169,,,,
53,down,Sabi Bhinder,Desi Hood,42,25,5,,,,
54,up,Relaxing Piano,Winnie the Pooh (Piano),61,11,93,,,,
55,up,Crazy As Pinoy,Huwad,73,17,126,,,,
56,up,Relax α Wave,Can You Feel the Love Tonight,69,4,166,,,,
57,up,Relax α Wave,Part of Your World,63,3,165,,,,
58,up,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),93,2,42,,,,
59,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),55,6,129,,,,
60,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,127,,,,
61,down,Relax α Wave,Beauty and the Beast,52,15,157,,,,
62,up,Relaxing Piano,Let It Go/ Frozen (Piano),83,12,111,,,,
63,up,Relax α Wave,Once Upon a Dream,66,9,172,,,,
64,down,Relaxing Piano,Reflection/ Mulan (Piano),59,15,133,,,,
65,up,Relax α Wave,La La Lu,74,7,151,,,,
66,up,Relaxing Piano,Alice In Wonderland (Piano),86,8,121,,,,
67,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),70,7,102,,,,
68,up,Relax α Wave,Someday My Prince Will Come,76,8,145,,,,
69,down,Relax α Wave,When You Wish Upon a Star,68,11,156,,,,
70,down,Kalapana,Nightbird,58,14,97,,,,
71,down,Yano,Tsinelas,67,28,106,,,,
72,down,Relax α Wave,Let It Go,65,10,157,,,,
73,up,Violin Four By Four,To God Be the Glory,82,51,12,,,,
74,down,Diljit Dosanjh,Case,60,9,6,,,,
75,up,Violin Four By Four,Shall We Gather at the River?,97,45,11,,,,
76,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,88,,,,
77,up,Violin Four By Four,God Will Take Care of You,79,40,17,,,,
78,up,Violin Four By Four,Give Me the Bible,87,52,13,,,,
79,down,Violin Four By Four,"Stand Up, Stand Up for Jesus",78,53,13,,,,
80,down,Ekaterina Shelehova,Savage Daughter,72,72,2,,,,
81,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),85,17,96,,,,
82,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),62,16,103,,,,
83,down,"King Perryy, Runtown & Shatta Wale",Denge II,35,26,6,,,,
84,up,Violin Four By Four,He Hideth My Soul,92,38,10,,,,
85,up,Violin Four By Four,God Be with You Till We Meet Again,99,46,12,,,,
86,down,Piano Jane,The Sweetness of You,51,32,26,,,,
87,up,Diljit Dosanjh,Lalkara (feat. Sultaan),90,35,7,,,,
88,-,Relaxing Piano,風中奇緣 (Piano),-,9,107,,,,
89,down,Violin Four By Four,There Is Sunshine in My Soul Today,75,61,14,,,,
90,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,27,84,,,,
91,down,Omah Lay,soso,80,9,55,,,,
92,-,Diljit Dosanjh,Jatt Vailly,-,57,5,,,,
93,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),43,43,3,,,,
94,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,87,,,,
95,-,Violin Four By Four,Tis So Sweet to Trust in Jesus,-,50,5,,,,
96,-,Sleeping Playlist,Rainy Playlist,-,50,15,,,,
97,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,107,,,,
98,-,Ram,Sunflower x Sunflower (Remix),-,98,1,,,,
99,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,14,91,,,,
100,down,Violin Four By Four,What a Friend We Have in Jesus,84,58,8,,,,
