Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,70,,,,
2,up,Yano,"Banal Na Aso, Santong Kabayo",2,1,70,,,,
3,up,Relax α Wave,Twinkle Twinkle Little Star,3,1,70,,,,
4,up,Relax α Wave,Edelweiss,12,4,70,,,,
5,up,Relax α Wave,Beauty and the Beast,6,1,69,,,,
6,up,Relax α Wave,Colors of the Wind,20,4,70,,,,
7,up,Relax α Wave,Somewhere over the Rainbow,8,3,69,,,,
8,up,Relax α Wave,Cradle Song,9,2,69,,,,
9,down,Yano,Esem,4,4,70,,,,
10,up,Relax α Wave,Ave Maria,21,2,70,,,,
11,up,Relax α Wave,When You Wish Upon a Star,54,2,68,,,,
12,up,Relax α Wave,Picnic,32,12,69,,,,
13,up,Relax α Wave,Can You Feel the Love Tonight,26,3,70,,,,
14,up,Relax α Wave,My Neighbor Totoro,23,2,69,,,,
15,up,Relax α Wave,Mary Had a Little Lamb,65,3,67,,,,
16,down,Relax α Wave,You'll Be in My Heart,5,2,70,,,,
17,up,Relax α Wave,If You're Happy and You Know It,82,3,69,,,,
18,up,Relax α Wave,"The Other Day, I Met a Bear",24,5,68,,,,
19,down,Relax α Wave,London Bridge Is Falling Down,16,4,67,,,,
20,up,Rema,Bounce,49,20,2,,,,
21,down,Relax α Wave,It's a Small World,13,2,70,,,,
22,up,Wizkid,Piece of Me (feat. Ella Mai),42,3,19,,,,
23,up,Relax α Wave,Umi-No Mieru Machi,35,3,68,,,,
24,down,Relax α Wave,On a Clear Day,18,4,66,,,,
25,up,Relax α Wave,Traumerei,71,12,64,,,,
26,up,Dangbana Republik & Bella Shmurda,Rush,27,13,6,,,,
27,up,Christian Bautista,Hands to Heaven,33,3,62,,,,
28,down,The Dawn,Tulad Ng Dati,11,6,63,,,,
29,up,Christian Bautista,The Way You Look At Me,99,4,35,,,,
30,down,Sweet Medicine,I Love the Night,10,2,26,,,,
31,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",83,6,16,,,,
32,up,Olamide,Infinity (feat. Omah Lay),45,8,21,,,,
33,down,Wizkid,Ginger (feat. Burna Boy),19,1,19,,,,
34,up,Relax α Wave,Mozart's Lullaby,63,2,65,,,,
35,down,Maxi Priest,That Girl (feat. Shaggy),31,21,5,,,,
36,down,Rexxie & MohBad,Kpk (Ko Por Ke),22,22,3,,,,
37,up,Yonderling,West Window,79,4,35,,,,
38,up,Yano,Senti,50,3,57,,,,
39,down,CKay,Felony,15,15,3,,,,
40,up,BabySleepDreams,Mozart,67,14,40,,,,
41,-,Olamide,Triumphant (feat. Bella Shmurda),-,20,16,,,,
42,down,Typecast,Will You Ever Learn,7,3,70,,,,
43,up,Ayra Starr,Away,60,15,6,,,,
44,-,Brian Crain,Pachelbel's Canon in D,-,22,21,,,,
45,down,Joeboy,Focus,29,29,5,,,,
46,down,Happy Birthday,Happy Birthday,17,12,6,,,,
47,up,Runtown,If E Happen for Lagos,68,41,7,,,,
48,down,Gyakie,Forever,28,28,3,,,,
49,down,Davido,Jowo,44,11,17,,,,
50,up,Keahiwai,Falling,52,3,43,,,,
51,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,37,,,,
52,down,Davido,The Best (feat. Mayorkun),25,5,16,,,,
53,-,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],-,53,1,,,,
54,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,27,35,,,,
55,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,12,46,,,,
56,-,Olamide,Loading (feat. Bad Boy Timz),-,43,11,,,,
57,-,Kalapana,The Hurt,-,32,23,,,,
58,-,Wizkid,Longtime (feat. Skepta),-,9,12,,,,
59,-,Wizkid,Reckless,-,5,11,,,,
60,-,SHINee,Love Like Oxygen,-,60,2,,,,
61,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),72,58,6,,,,
62,-,EBONY,Date Ur Fada,-,41,2,,,,
63,-,Joeboy,Show Me,-,31,3,,,,
64,-,Gipsy Kings,Bamboleo,-,64,5,,,,
65,-,Kitchie Nadal,Majika,-,2,9,,,,
66,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,43,,,,
67,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,48,,,,
68,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,2,14,,,,
69,down,Relax α Wave,La La Lu,48,7,55,,,,
70,down,Soundnesia,Rain sound in Matsuhimetouge,40,40,2,,,,
71,down,Wizkid,Essence,47,1,16,,,,
72,down,Relax α Wave,When You Wish Upon a Star,41,11,54,,,,
73,-,Phyno,For the Money (feat. Peruzzi),-,73,1,,,,
74,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,42,,,,
75,-,Falz,Squander (feat. Niniola),-,75,1,,,,
76,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,49,,,,
77,-,Bill Whelan,Home and the Heartland,-,77,1,,,,
78,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,38,,,,
79,-,Flavour,Doings (feat. Phyno),-,44,5,,,,
80,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,38,9,20,,,,
81,-,Davido,Tanana,-,13,9,,,,
82,-,Wizkid,Grace,-,14,7,,,,
83,-,Fireboy DML,What If I Say,-,36,3,,,,
84,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,15,,,,
85,down,Relaxing Piano,Beauty and the Beast (Piano),56,4,55,,,,
86,-,Burna Boy,23,-,6,17,,,,
87,-,Kcee & Okwesili Eze Group,Cultural Praise,-,52,8,,,,
88,-,Mix Naija,La Cream,-,88,1,,,,
89,-,Burna Boy,Way Too Big,-,3,18,,,,
90,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,66,3,,,,
91,-,Bella Shmurda,Sho Mo Mi,-,91,2,,,,
92,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,83,2,,,,
93,down,Relax α Wave,Someday My Prince Will Come,46,8,53,,,,
