Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,76,,,,
2,up,Kitchie Nadal,Majika,2,2,110,,,,
3,up,Rivermaya,Olats,4,2,140,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,234,,,,
5,up,Typecast,Will You Ever Learn,5,3,231,,,,
6,up,Christian Bautista,Hands to Heaven,6,3,214,,,,
7,up,Nosy & Mila,Love Will Keep Us Alive,7,1,83,,,,
8,up,Yano,Esem,8,4,234,,,,
9,up,Yano,"Banal Na Aso, Santong Kabayo",10,1,234,,,,
10,up,Relax α Wave,Mozart's Lullaby,16,2,202,,,,
11,down,Yano,Senti,9,3,212,,,,
12,down,Akon,Low Key,11,9,99,,,,
13,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",13,3,54,,,,
14,up,Relax α Wave,Cradle Song,21,2,233,,,,
15,down,Relax α Wave,Edelweiss,12,4,234,,,,
16,up,Relax α Wave,My Neighbor Totoro,23,2,233,,,,
17,up,Manu Chao,Me Gustas Tu,19,12,68,,,,
18,down,Bella Shmurda,Loner,14,10,7,,,,
19,down,Wizkid,IDK (feat. Zlatan),15,4,19,,,,
20,up,Akon,Wakonda,22,13,95,,,,
21,up,Relax α Wave,If You're Happy and You Know It,25,3,233,,,,
22,down,Relax α Wave,Can You Feel the Love Tonight,20,3,234,,,,
23,down,Chike & MohBad,Egwu,17,5,19,,,,
24,down,Keahiwai,Falling,18,3,158,,,,
25,up,Relax α Wave,Beauty and the Beast,31,1,233,,,,
26,up,The Starting Line,Best of Me,70,26,57,,,,
27,down,Relax α Wave,Twinkle Twinkle Little Star,24,1,234,,,,
28,up,Relax α Wave,Ave Maria,32,2,234,,,,
29,up,Relax α Wave,When You Wish Upon a Star,39,2,232,,,,
30,up,Relax α Wave,Somewhere over the Rainbow,40,3,233,,,,
31,up,Relax α Wave,A Whole New World,56,4,89,,,,
32,down,Siti Badriah,Lagi Syantik,27,9,62,,,,
33,up,Relax α Wave,Colors of the Wind,42,4,232,,,,
34,up,aespa,Drama,53,6,13,,,,
35,up,Relax α Wave,You'll Be in My Heart,41,2,234,,,,
36,down,Michelle Simonal & Spanish Flow,Fly Me to the Moon,26,22,57,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,9,157,,,,
38,down,Omah Lay,reason,29,3,41,,,,
39,up,Relax α Wave,It's a Small World,48,2,234,,,,
40,up,Relax α Wave,Umi-No Mieru Machi,44,3,231,,,,
41,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,33,24,16,,,,
42,up,Fireboy DML,Bandana,54,5,93,,,,
43,up,Relax α Wave,"The Other Day, I Met a Bear",43,5,231,,,,
44,up,Kalapana,Nightbird,58,14,120,,,,
45,down,Omah Lay,soso,34,9,75,,,,
46,down,Relax α Wave,On a Clear Day,45,4,229,,,,
47,up,Relax α Wave,London Bridge Is Falling Down,50,4,230,,,,
48,down,Relax α Wave,Picnic,38,12,233,,,,
49,down,Relax α Wave,Mary Had a Little Lamb,37,3,229,,,,
50,up,Christian Bautista,Kailan Pa Ma'y Ikaw,52,45,73,,,,
51,down,Crazy As Pinoy,Huwad,30,17,149,,,,
52,down,Relaxing Piano,Beauty and the Beast (Piano),28,4,195,,,,
53,up,Nonoy Pena,No Arms Can Ever Hold You,61,16,32,,,,
54,up,Relax α Wave,Traumerei,60,12,226,,,,
55,up,Spanish Flow & Pastora Andrades,Imagine,67,31,22,,,,
56,down,The Dawn,Tulad Ng Dati,49,6,154,,,,
57,up,Relax α Wave,Brahms Lullaby,74,17,52,,,,
58,up,Ayra Starr,Rhythm & Blues,64,7,31,,,,
59,down,Relax α Wave,Moon River,57,14,117,,,,
60,down,Khaled,C’est la vie,46,12,111,,,,
61,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),73,61,31,,,,
62,up,Victony,Everything,81,15,12,,,,
63,-,Zinoleesky,Element,-,28,1,,,,
64,up,Piano Jane,The Sweetness of You,98,32,46,,,,
65,up,Maher Zain,I Love You So,72,43,12,,,,
66,down,Sherine,Sabry 'Aalil,51,17,21,,,,
67,down,Hollo Apollo,Be Kind Rewind,66,17,12,,,,
68,up,Violin Four By Four,He Hideth My Soul,69,38,26,,,,
69,up,Violin Four By Four,Day by Day,93,55,22,,,,
70,down,Kitchie Nadal,Makulay Na Buhay,62,31,11,,,,
71,up,Violin Four By Four,Does Jesus Care?,91,50,27,,,,
72,up,Relax α Wave,Love's Greeting,100,34,31,,,,
73,up,Violin Four By Four,God Be with You Till We Meet Again,88,46,24,,,,
74,-,RELAX WORLD,Arabesque,-,44,4,,,,
75,-,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),-,75,1,,,,
76,up,Violin Four By Four,"Stand Up, Stand Up for Jesus",94,53,25,,,,
77,up,Omah Lay,i’m a mess,77,8,51,,,,
78,-,Relax α Wave,Someday My Prince Will Come,-,18,37,,,,
79,up,Yano,Tsinelas,99,28,120,,,,
80,down,Violin Four By Four,Tis So Sweet to Trust in Jesus,78,50,19,,,,
81,down,Violin Four By Four,God Will Take Care of You,63,40,35,,,,
82,-,Relax α Wave,Nocturne No.2,-,38,28,,,,
83,-,"Bella Shmurda, Zlatan & Jeriq",Oghene,-,18,1,,,,
84,up,Violin Four By Four,Shall We Gather at the River?,90,45,23,,,,
85,down,Zlatan,Bust Down (feat. Asake),59,11,13,,,,
86,down,Violin Four By Four,Give Me the Bible,75,52,25,,,,
87,down,Violin Four By Four,What a Friend We Have in Jesus,65,58,21,,,,
88,-,Machel Montano,Bring the Beat (feat. Tessanne Chin),-,52,6,,,,
89,-,Kudii Q,Better,-,89,1,,,,
90,-,Magic System,Magic In The Air (feat.Chawki),-,14,94,,,,
91,down,Violin Four By Four,To God Be the Glory,80,51,25,,,,
92,-,Relaxing Piano Crew,The Avengers,-,36,31,,,,
93,-,Bella Shmurda,Feelings,-,90,1,,,,
94,-,Three Plus,Undercover Lover,-,94,1,,,,
95,-,Nasboi,Small Money,-,43,1,,,,
96,down,Omah Lay,bend you,76,11,29,,,,
97,-,Bella Shmurda,1999,-,40,1,,,,
98,-,Spanish Flow & Pastora Andrades,What a Wonderful World,-,52,34,,,,
99,down,Violin Four By Four,There Is Sunshine in My Soul Today,71,61,31,,,,
100,down,Relaxing Piano Music,Stress Relief Music,96,96,2,,,,
