Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,66,,,,
2,down,Relax α Wave,Twinkle Twinkle Little Star,1,1,66,,,,
3,up,Yano,"Banal Na Aso, Santong Kabayo",4,1,66,,,,
4,down,Relax α Wave,You'll Be in My Heart,3,2,66,,,,
5,up,Yano,Esem,74,4,66,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),10,1,15,,,,
7,up,Relax α Wave,Beauty and the Beast,7,1,65,,,,
8,down,Relax α Wave,Cradle Song,6,2,65,,,,
9,up,Typecast,Will You Ever Learn,24,3,66,,,,
10,up,Davido,The Best (feat. Mayorkun),21,5,12,,,,
11,up,Davido,Jowo,27,11,13,,,,
12,down,Relax α Wave,Edelweiss,9,4,66,,,,
13,up,Dangbana Republik & Bella Shmurda,Rush,35,13,2,,,,
14,-,Karan Aujla,Hukam,-,14,1,,,,
15,up,Ayra Starr,Away,34,15,2,,,,
16,up,Relax α Wave,Somewhere over the Rainbow,19,3,65,,,,
17,up,Relax α Wave,Colors of the Wind,36,4,66,,,,
18,down,The Dawn,Tulad Ng Dati,13,6,59,,,,
19,down,Sweet Medicine,I Love the Night,5,2,22,,,,
20,up,Wizkid,Piece of Me (feat. Ella Mai),22,3,15,,,,
21,-,Maxi Priest,That Girl (feat. Shaggy),-,21,1,,,,
22,up,Yonderling,West Window,33,4,31,,,,
23,down,Relax α Wave,Mary Had a Little Lamb,20,3,63,,,,
24,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,9,16,,,,
25,down,Relax α Wave,Mozart's Lullaby,15,2,61,,,,
26,down,Relax α Wave,Ave Maria,14,2,66,,,,
27,up,Yano,Senti,73,3,53,,,,
28,up,Olamide,Infinity (feat. Omah Lay),32,8,18,,,,
29,down,Relax α Wave,A Whole New World,28,5,56,,,,
30,up,Wizkid,Essence,42,1,12,,,,
31,down,Relax α Wave,If You're Happy and You Know It,11,3,65,,,,
32,down,Relax α Wave,It's a Small World,29,2,66,,,,
33,-,Relax α Wave,"Nocturnes, Op. 9 No. 2",-,18,33,,,,
34,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,12,,,,
35,down,Relax α Wave,My Neighbor Totoro,8,2,65,,,,
36,up,Relax α Wave,I See the Light,39,5,54,,,,
37,up,Relax α Wave,Air on G String,93,15,39,,,,
38,up,Relax α Wave,On a Clear Day,38,4,62,,,,
39,down,Relax α Wave,Can You Feel the Love Tonight,25,3,66,,,,
40,up,Relax α Wave,Le carnaval des animaux: Le cygne,89,15,34,,,,
41,up,Relax α Wave,Wiegenlied,85,13,33,,,,
42,up,Relax α Wave,Once Upon a Dream,49,9,54,,,,
43,up,Olamide,Loading (feat. Bad Boy Timz),50,43,9,,,,
44,down,Relax α Wave,When You Wish Upon a Star,16,2,64,,,,
45,up,Relax α Wave,Clair de lune,47,10,38,,,,
46,down,Relax α Wave,When You Wish Upon a Star,37,11,51,,,,
47,down,Relax α Wave,Part of Your World,43,3,53,,,,
48,down,Relax α Wave,Someday My Prince Will Come,45,8,49,,,,
49,up,Olamide,Triumphant (feat. Bella Shmurda),59,20,14,,,,
50,down,Relax α Wave,Picnic,23,12,65,,,,
51,-,Rema,Dumebi,-,51,1,,,,
52,up,Kcee & Okwesili Eze Group,Cultural Praise,82,52,6,,,,
53,down,BabySleepDreams,Mozart,40,14,36,,,,
54,down,Relax α Wave,"The Other Day, I Met a Bear",26,5,64,,,,
55,down,Relax α Wave,London Bridge Is Falling Down,18,4,63,,,,
56,up,Ayra Starr,Ija,86,56,2,,,,
57,-,Happy Birthday,Happy Birthday,-,12,2,,,,
58,down,Relax α Wave,Can You Feel the Love Tonight,30,4,51,,,,
59,-,Burna Boy,23,-,6,15,,,,
60,-,Davido,Something Fishy,-,18,8,,,,
61,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",65,6,13,,,,
62,down,Relax α Wave,Umi-No Mieru Machi,17,3,64,,,,
63,down,Relax α Wave,Let It Go,41,10,49,,,,
64,-,Christian Bautista,The Way You Look At Me,-,4,31,,,,
65,-,Wizkid,Grace,-,14,6,,,,
66,down,Relax α Wave,La La Lu,52,7,52,,,,
67,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),68,58,3,,,,
68,-,Rema,Ginger Me,-,1,15,,,,
69,-,Ayra Starr,Sare,-,69,1,,,,
70,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,42,10,,,,
71,down,Keahiwai,Falling,62,3,40,,,,
72,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,100,9,7,,,,
73,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),81,16,29,,,,
74,up,BabySleepDreams,Boost Brain Power,97,31,29,,,,
75,-,Kalapana,The Hurt,-,32,22,,,,
76,-,Burna Boy,Real Life (feat. Stormzy),-,30,15,,,,
77,down,Relaxing Piano,風中奇緣 (Piano),56,9,45,,,,
78,-,Joeboy,Focus,-,29,1,,,,
79,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,12,45,,,,
80,down,Wizkid,Mighty Wine,58,8,11,,,,
81,-,Femi Kuti,Stop the Hate (Edit),-,81,1,,,,
82,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),63,17,35,,,,
83,-,Wizkid,True Love,-,15,9,,,,
84,-,Mabuhay Singers,Carinosa,-,84,1,,,,
85,-,CKay,Felony,-,15,1,,,,
86,-,Wizkid,No Stress,-,7,15,,,,
87,down,Relax α Wave,Dolly's Dreaming and Awakening,57,17,34,,,,
88,-,Burna Boy,Way Too Big,-,3,17,,,,
89,down,Relax α Wave,Gymnopédie No. 1,61,7,34,,,,
90,-,Kalapana,Nightbird,-,14,12,,,,
91,down,Relax α Wave,Goldberg Variations: Aria,83,14,32,,,,
92,-,Mabuhay Singers,Ang Mga Hoyohoy,-,92,2,,,,
93,down,Relax α Wave,Mozart's Cradlesong,46,10,35,,,,
94,down,Flavour,Doings (feat. Phyno),44,44,4,,,,
95,-,Wizkid,Reckless,-,5,9,,,,
96,-,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",-,94,1,,,,
97,-,BabySleepDreams,Brain Development,-,29,29,,,,
98,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),69,29,29,,,,
99,down,Davido,Tanana,92,13,8,,,,
100,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,52,6,,,,
