Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Wizkid,Essence,2,1,47,,,,
3,up,Yano,"Banal Na Aso, Santong Kabayo",3,1,102,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,102,,,,
5,up,Christian Bautista,Hands to Heaven,5,3,82,,,,
6,down,Joeboy,Alcohol,4,4,4,,,,
7,down,Wizkid,Steady,6,2,8,,,,
8,up,Christian Bautista,The Way You Look At Me,8,4,66,,,,
9,up,Relax α Wave,Twinkle Twinkle Little Star,9,1,102,,,,
10,up,Relax α Wave,Edelweiss,18,4,102,,,,
11,up,Relax α Wave,Colors of the Wind,17,4,101,,,,
12,down,Wizkid,Mood,10,4,8,,,,
13,up,Relax α Wave,Somewhere over the Rainbow,21,3,101,,,,
14,-,Flavour,Levels,-,14,1,,,,
15,down,Adekunle Gold & Davido,High,11,5,7,,,,
16,down,Relax α Wave,My Neighbor Totoro,15,2,101,,,,
17,down,Fireboy DML,Peru,13,6,13,,,,
18,down,Relax α Wave,Beauty and the Beast,14,1,101,,,,
19,up,Zlatan,Ale Yi,30,19,2,,,,
20,-,"Juls, Bas & Mannywellz",Wish You,-,20,1,,,,
21,up,Relax α Wave,If You're Happy and You Know It,25,3,101,,,,
22,up,Relax α Wave,It's a Small World,29,2,102,,,,
23,up,Buju,Outside,27,9,19,,,,
24,up,Relax α Wave,You'll Be in My Heart,54,2,102,,,,
25,down,Relax α Wave,When You Wish Upon a Star,16,2,100,,,,
26,up,Relax α Wave,London Bridge Is Falling Down,39,4,98,,,,
27,down,Yano,Esem,23,4,102,,,,
28,up,Relax α Wave,Can You Feel the Love Tonight,41,3,102,,,,
29,down,Relax α Wave,"The Other Day, I Met a Bear",20,5,99,,,,
30,up,Relax α Wave,Cradle Song,31,2,101,,,,
31,down,Relax α Wave,On a Clear Day,22,4,97,,,,
32,up,Relax α Wave,Umi-No Mieru Machi,69,3,99,,,,
33,-,Timaya,Cold Outside (feat. Buju),-,12,1,,,,
34,down,Burna Boy,Question (feat. Don Jazzy),19,8,8,,,,
35,up,Relax α Wave,Ave Maria,40,2,102,,,,
36,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,53,,,,
37,down,Relax α Wave,Picnic,33,12,101,,,,
38,down,Dai Verse,Cocaine,24,11,8,,,,
39,up,Sitti,Buti Na Lang Hindi Ikaw,98,14,7,,,,
40,up,Relax α Wave,Mary Had a Little Lamb,43,3,97,,,,
41,-,Yano,State U,-,41,6,,,,
42,-,Burna Boy,Way Too Big,-,3,25,,,,
43,down,Relax α Wave,Once Upon a Dream,37,9,73,,,,
44,up,LADIPOE & Buju,Feeling,64,5,19,,,,
45,up,Relax α Wave,A Whole New World,71,5,76,,,,
46,down,Relax α Wave,Beauty and the Beast,28,15,63,,,,
47,up,Relax α Wave,Traumerei,52,12,94,,,,
48,up,Korede Bello,Do Like That,55,2,26,,,,
49,-,ONF,Ugly Dance,-,23,8,,,,
50,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,69,,,,
51,down,Relax α Wave,Can You Feel the Love Tonight,45,4,73,,,,
52,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),82,16,49,,,,
53,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),80,11,66,,,,
54,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,52,,,,
55,up,Yano,Senti,76,3,80,,,,
56,down,Relaxing Piano,Reflection/ Mulan (Piano),44,15,72,,,,
57,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),77,21,60,,,,
58,up,Basketmouth & Buju,Your Body,63,45,5,,,,
59,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,10,42,,,,
60,-,Yano,Paalam Sampaguita,-,54,8,,,,
61,-,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),-,2,23,,,,
62,up,Relaxing Piano,Beauty and the Beast (Piano),74,4,83,,,,
63,up,Typecast,Will You Ever Learn,88,3,99,,,,
64,down,Yano,Tsinelas,50,28,45,,,,
65,-,Kitchie Nadal,Majika,-,2,11,,,,
66,-,Yano,Kaka,-,48,14,,,,
67,down,Olamide,Rock,58,5,21,,,,
68,-,Crazy As Pinoy,Huwad,-,17,31,,,,
69,down,Relaxing Piano,Let It Go/ Frozen (Piano),60,12,65,,,,
70,-,Burna Boy,Real Life (feat. Stormzy),-,30,24,,,,
71,-,Relax α Wave,Mozart's Lullaby,-,2,94,,,,
72,down,Relax α Wave,Moon River,34,14,24,,,,
73,down,Wizkid,Anoti,12,5,8,,,,
74,up,Joeboy,Show Me,86,31,17,,,,
75,up,Kalapana,Nightbird,95,14,24,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,9,25,,,,
77,-,Kalapana,The Hurt,-,32,34,,,,
78,-,Ruben Tagalog,"Masayang Pasko Po, Ninong",-,78,1,,,,
79,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,79,1,,,,
80,-,Yano,Iskolar Ng Bayan,-,42,7,,,,
81,-,Yano,Cono Ka P'Re,-,48,9,,,,
82,down,Relax α Wave,Let It Go,46,10,68,,,,
83,-,Burna Boy,Wettin Dey Sup,-,26,6,,,,
84,-,Yano,Abno,-,67,2,,,,
85,down,Relax α Wave,La La Lu,48,7,66,,,,
86,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,27,53,,,,
87,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),87,17,57,,,,
88,-,Rema,Soundgasm,-,4,16,,,,
89,-,Harry Belafonte,Day-O (The Banana Boat Song),-,29,13,,,,
90,-,Relax α Wave,Clair de lune,-,10,55,,,,
91,down,Relax α Wave,I See the Light,38,5,71,,,,
92,-,四葉,私の道,-,92,1,,,,
93,down,Relax α Wave,When You Wish Upon a Star,57,11,66,,,,
94,-,Yano,Kumusta Na,-,18,22,,,,
95,-,Relax α Wave,Air on G String,-,15,55,,,,
96,down,Magic System,Magic In The Air (feat.Chawki),84,14,7,,,,
97,-,Relax α Wave,Wiegenlied,-,13,43,,,,
98,down,Relaxing Piano,Alice In Wonderland (Piano),68,8,61,,,,
99,-,Christian Bautista,Kailan Pa Ma'y Ikaw,-,32,18,,,,
100,-,Chyi Yu,Great Compassion Mantra (Short Version),-,45,1,,,,
