Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,32,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,87,,,,
3,up,Yano,"Banal Na Aso, Santong Kabayo",3,1,87,,,,
4,up,Relax α Wave,Twinkle Twinkle Little Star,5,1,87,,,,
5,up,Christian Bautista,The Way You Look At Me,8,4,51,,,,
6,up,Sweet Medicine,I Love the Night,7,2,43,,,,
7,down,Relax α Wave,Beauty and the Beast,4,1,86,,,,
8,up,Relaxing Piano,Beauty and the Beast (Piano),45,4,71,,,,
9,up,Relax α Wave,London Bridge Is Falling Down,14,4,84,,,,
10,up,Olamide,Rock,20,5,7,,,,
11,up,LADIPOE & Buju,Feeling,12,5,8,,,,
12,up,Relax α Wave,Mozart's Lullaby,29,2,80,,,,
13,down,Relax α Wave,Somewhere over the Rainbow,9,3,86,,,,
14,down,Rema,Soundgasm,11,4,4,,,,
15,up,Relax α Wave,Edelweiss,15,4,87,,,,
16,up,Relax α Wave,You'll Be in My Heart,17,2,87,,,,
17,down,Relax α Wave,Colors of the Wind,13,4,87,,,,
18,up,Relax α Wave,My Neighbor Totoro,24,2,86,,,,
19,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,58,,,,
20,down,Relax α Wave,Cradle Song,6,2,86,,,,
21,down,Relax α Wave,Can You Feel the Love Tonight,10,3,87,,,,
22,down,Yonderling,West Window,19,4,51,,,,
23,up,Relax α Wave,Brahms Lullaby,35,17,35,,,,
24,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,6,11,,,,
25,down,Yano,Esem,22,4,87,,,,
26,down,Buju,Outside,16,9,6,,,,
27,up,Relax α Wave,Dolly's Dreaming and Awakening,50,27,26,,,,
28,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,62,,,,
29,down,Relax α Wave,Picnic,23,12,86,,,,
30,up,Relax α Wave,You've Got a Friend in Me,39,26,29,,,,
31,up,Relaxing Piano,風中奇緣 (Piano),72,9,57,,,,
32,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,16,41,,,,
33,up,Relaxing Piano,Winnie the Pooh (Piano),78,11,46,,,,
34,up,Relax α Wave,Love's Greeting,54,34,26,,,,
35,down,Relax α Wave,On a Clear Day,30,4,82,,,,
36,down,Relax α Wave,It's a Small World,25,2,87,,,,
37,up,Relax α Wave,Someday,37,15,25,,,,
38,up,Relax α Wave,A Whole New World,65,4,66,,,,
39,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),67,11,56,,,,
40,up,Relax α Wave,A Whole New World,98,5,67,,,,
41,up,Olamide,Julie,51,31,3,,,,
42,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,46,,,,
43,down,Relax α Wave,Traumerei,21,12,81,,,,
44,down,Relax α Wave,If You're Happy and You Know It,26,3,86,,,,
45,-,Relax α Wave,I See the Light,-,5,65,,,,
46,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,47,,,,
47,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,40,,,,
48,up,Relax α Wave,"Summ, Summ, Summ",83,24,24,,,,
49,up,Relax α Wave,Old MacDonald Had a Farm,49,39,19,,,,
50,down,Relax α Wave,Umi-No Mieru Machi,34,3,85,,,,
51,up,Relax α Wave,La La Lu,56,25,21,,,,
52,down,Relax α Wave,"The Other Day, I Met a Bear",31,5,85,,,,
53,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),66,6,56,,,,
54,down,Relax α Wave,Do-Re-Mi,38,33,32,,,,
55,up,Relax α Wave,Twinkle Twinkle Little Star Variation,69,28,42,,,,
56,down,Relax α Wave,Ponyo on the Cliff by the Sea,42,34,31,,,,
57,down,Relax α Wave,Ave Maria,28,2,87,,,,
58,up,Relax α Wave,Heigh-Ho,64,37,22,,,,
59,-,Relax α Wave,When You Wish Upon a Star,-,11,59,,,,
60,-,Relax α Wave,Beauty and the Beast,-,15,54,,,,
61,up,Relax α Wave,Someday My Prince Will Come,77,18,27,,,,
62,up,Relax α Wave,Kaze-No Toorimichi,79,42,22,,,,
63,-,Relax α Wave,Can You Feel the Love Tonight,-,4,63,,,,
64,down,Relax α Wave,Mary Had a Little Lamb,33,3,84,,,,
65,-,Relax α Wave,Let It Go,-,10,60,,,,
66,down,Typecast,Will You Ever Learn,36,3,86,,,,
67,-,Relax α Wave,Once Upon a Dream,-,9,65,,,,
68,-,Siti Badriah,Lagi Syantik,-,9,38,,,,
69,down,Relax α Wave,Under the Sea,61,47,25,,,,
70,down,Relax α Wave,Oh! Susanna,40,39,21,,,,
71,-,Relax α Wave,La La Lu,-,7,59,,,,
72,-,Davido,The Best (feat. Mayorkun),-,5,22,,,,
73,-,Relax α Wave,Princess Mononoke,-,23,5,,,,
74,-,Relax α Wave,Always with Me,-,22,3,,,,
75,-,Relax α Wave,Carrying You,-,29,6,,,,
76,down,Relax α Wave,Schubert Lullaby,73,32,27,,,,
77,-,Rexxie,All (feat. Davido),-,69,1,,,,
78,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,27,5,,,,
79,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,20,6,,,,
80,down,Yano,Senti,47,3,69,,,,
81,down,Crazy As Pinoy,Huwad,52,17,24,,,,
82,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),86,27,46,,,,
83,-,Korede Bello,Do Like That,-,2,11,,,,
84,down,Olamide,Somebody (feat. Phyno),48,33,3,,,,
85,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,12,57,,,,
86,-,Olamide,Jailer (feat. Jaywillz),-,35,2,,,,
87,down,Relax α Wave,When You Wish Upon a Star,18,2,85,,,,
88,up,Rema,Bounce,95,20,14,,,,
89,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),84,10,33,,,,
90,down,Relax α Wave,Nocturne No.2,88,38,24,,,,
91,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,14,48,,,,
92,-,Davido,Something Fishy,-,18,9,,,,
93,-,Wizkid,Ginger (feat. Burna Boy),-,1,32,,,,
94,-,Burna Boy,Real Life (feat. Stormzy),-,30,21,,,,
95,-,Burna Boy,23,-,6,26,,,,
96,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,46,,,,
97,-,Relax α Wave,Someday My Prince Will Come,-,8,58,,,,
98,-,The Starting Line,Up and Go,-,98,1,,,,
99,down,Relaxing Piano,Alice In Wonderland (Piano),71,8,54,,,,
100,down,Olamide,PonPon (feat. Fave),41,37,3,,,,
