Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Arkenstone,Native Dreams,3,1,9,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,50,,,,
3,down,Sweet Medicine,I Love the Night,2,2,6,,,,
4,up,Yonderling,West Window,4,4,15,,,,
5,up,Relaxing Piano,Beauty and the Beast (Piano),78,4,38,,,,
6,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),60,6,31,,,,
7,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),45,7,36,,,,
8,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,28,,,,
9,up,Relaxing Piano,風中奇緣 (Piano),52,9,31,,,,
10,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),35,10,17,,,,
11,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,25,,,,
12,up,Relaxing Piano,Let It Go/ Frozen (Piano),62,12,31,,,,
13,down,Yano,"Banal Na Aso, Santong Kabayo",6,1,50,,,,
14,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),51,14,27,,,,
15,up,Relaxing Piano,Reflection/ Mulan (Piano),20,15,35,,,,
16,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),90,16,22,,,,
17,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,25,,,,
18,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),79,11,31,,,,
19,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,23,12,38,,,,
20,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),48,19,24,,,,
21,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),70,21,27,,,,
22,-,Relaxing Piano,It's a Small World (Piano),-,22,17,,,,
23,down,Relax α Wave,A Whole New World,5,4,49,,,,
24,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",57,24,18,,,,
25,up,Olamide,Infinity (feat. Omah Lay),34,8,2,,,,
26,-,Christian Bautista,The Way You Look At Me,-,4,19,,,,
27,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,8,8,37,,,,
28,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,21,,,,
29,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,25,,,,
30,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),44,27,25,,,,
31,down,Relax α Wave,Clair de lune,27,10,24,,,,
32,up,Typecast,Will You Ever Learn,83,3,50,,,,
33,down,Relax α Wave,Ave Maria,22,2,50,,,,
34,up,Relax α Wave,Wiegenlied,37,13,24,,,,
35,down,Relax α Wave,Mozart's Cradlesong,16,10,24,,,,
36,down,Relax α Wave,Le carnaval des animaux: Le cygne,28,15,24,,,,
37,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,1,,,,
38,down,Relax α Wave,Once Upon a Dream,30,9,40,,,,
39,down,Relax α Wave,Twinkle Twinkle Little Star,26,1,50,,,,
40,down,Relax α Wave,La La Lu,7,7,39,,,,
41,down,Relax α Wave,Mozart's Lullaby,14,2,45,,,,
42,up,Relax α Wave,Brahms Lullaby,66,17,19,,,,
43,down,Olamide,Green Light,32,32,2,,,,
44,down,Relax α Wave,I See the Light,9,5,41,,,,
45,down,Relax α Wave,A Whole New World,17,5,43,,,,
46,down,Relax α Wave,Air on G String,33,15,27,,,,
47,down,Relax α Wave,Gymnopédie No. 1,24,7,24,,,,
48,down,Relax α Wave,Can You Feel the Love Tonight,39,3,50,,,,
49,-,Relax α Wave,On a Clear Day,-,4,48,,,,
50,down,Relax α Wave,Cradle Song,13,2,49,,,,
51,down,Relax α Wave,If You're Happy and You Know It,42,3,49,,,,
52,down,Relax α Wave,Goldberg Variations: Aria,40,14,21,,,,
53,down,Relax α Wave,You'll Be in My Heart,38,2,50,,,,
54,up,Relax α Wave,Picnic,88,12,50,,,,
55,down,Relax α Wave,Dolly's Dreaming and Awakening,41,17,23,,,,
56,-,Relax α Wave,"The Other Day, I Met a Bear",-,5,49,,,,
57,down,Relax α Wave,"Nocturnes, Op. 9 No. 2",29,18,24,,,,
58,-,ACOON HIBINO,Miroku - Master 528,-,29,2,,,,
59,-,ACOON HIBINO,Infini - Master 528,-,28,2,,,,
60,-,ACOON HIBINO,Portland - Master 528,-,60,2,,,,
61,up,Yano,Esem,64,4,50,,,,
62,down,Relax α Wave,When You Wish Upon a Star,11,11,40,,,,
63,-,ACOON HIBINO,Heaven's Door - Master 528,-,63,2,,,,
64,down,Relax α Wave,Somewhere over the Rainbow,36,3,49,,,,
65,up,Olamide,Do Better,86,65,2,,,,
66,down,Relax α Wave,Can You Feel the Love Tonight,18,4,40,,,,
67,down,Relax α Wave,Part of Your World,12,3,41,,,,
68,down,Burna Boy,Real Life (feat. Stormzy),59,30,6,,,,
69,up,Olamide,Chimichanga,82,69,2,,,,
70,down,Olamide,Triumphant (feat. Bella Shmurda),49,20,2,,,,
71,-,The Dawn,Tulad Ng Dati,-,6,43,,,,
72,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,62,3,,,,
73,-,Christian Bautista,Hands to Heaven,-,3,46,,,,
74,-,Relax α Wave,My Neighbor Totoro,-,2,49,,,,
75,down,Olamide,Shilalo (feat. Phyno),54,54,2,,,,
76,-,Oxlade,DKT,-,61,2,,,,
77,-,ACOON HIBINO,Eternal Soul - Master 528,-,70,3,,,,
78,-,ACOON HIBINO,Yin and Yang - Master 528,-,34,2,,,,
79,-,ACOON HIBINO,Echo - Master 528,-,36,1,,,,
80,down,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),76,2,6,,,,
81,down,Relax α Wave,Umi-No Mieru Machi,61,3,50,,,,
82,-,Cheque,Zoom,-,68,4,,,,
83,-,ACOON HIBINO,Lotus - Master 528,-,37,1,,,,
84,down,Olamide,Eru,69,34,3,,,,
85,-,ACOON HIBINO,Voyage - Master 528,-,40,2,,,,
86,-,ACOON HIBINO,Quietness - Master 528,-,42,2,,,,
87,-,Rema,Woman,-,2,12,,,,
88,down,Relax α Wave,Let It Go,10,10,37,,,,
89,-,Yano,Senti,-,3,40,,,,
90,down,Relax α Wave,It's a Small World,21,2,50,,,,
91,down,Brian Crain,Pachelbel's Canon in D,89,22,14,,,,
92,up,Relax α Wave,Mary Had a Little Lamb,96,3,48,,,,
93,down,Burna Boy,Way Too Big,77,3,10,,,,
94,down,Olamide,At Your Service,47,47,2,,,,
95,down,Leroy Anderson,Sleigh Ride,31,31,5,,,,
96,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,6,7,,,,
97,down,Relax α Wave,When You Wish Upon a Star,56,2,50,,,,
98,down,Relax α Wave,Someday My Prince Will Come,19,8,39,,,,
99,down,Relax α Wave,Colors of the Wind,58,4,50,,,,
100,down,Relax α Wave,Edelweiss,43,4,50,,,,
