Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,36,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,91,,,,
3,up,Yano,"Banal Na Aso, Santong Kabayo",4,1,91,,,,
4,up,Christian Bautista,The Way You Look At Me,21,4,55,,,,
5,down,Korede Bello,Do Like That,2,2,15,,,,
6,up,Relax α Wave,Cradle Song,55,2,90,,,,
7,up,Relax α Wave,Edelweiss,18,4,91,,,,
8,down,Relax α Wave,Twinkle Twinkle Little Star,7,1,91,,,,
9,up,Buju,Outside,52,9,10,,,,
10,up,Relax α Wave,My Neighbor Totoro,12,2,90,,,,
11,up,Relax α Wave,Colors of the Wind,11,4,91,,,,
12,down,Relax α Wave,Beauty and the Beast,6,1,90,,,,
13,up,Sweet Medicine,I Love the Night,14,2,47,,,,
14,up,LADIPOE & Buju,Feeling,23,5,12,,,,
15,up,Yonderling,West Window,28,4,55,,,,
16,up,Relax α Wave,London Bridge Is Falling Down,61,4,88,,,,
17,down,Relax α Wave,Somewhere over the Rainbow,13,3,90,,,,
18,down,Relax α Wave,You'll Be in My Heart,10,2,91,,,,
19,down,Olamide,Rock,9,5,11,,,,
20,down,Relax α Wave,Mozart's Lullaby,5,2,84,,,,
21,down,Relax α Wave,On a Clear Day,16,4,86,,,,
22,down,Relax α Wave,It's a Small World,20,2,91,,,,
23,up,Dangbana Republik & Bella Shmurda,Far Away,39,23,3,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),33,1,36,,,,
25,up,Relax α Wave,Can You Feel the Love Tonight,35,3,91,,,,
26,up,Relax α Wave,When You Wish Upon a Star,30,2,89,,,,
27,up,Relax α Wave,A Whole New World,97,4,69,,,,
28,down,Relax α Wave,"The Other Day, I Met a Bear",19,5,89,,,,
29,down,Relax α Wave,If You're Happy and You Know It,22,3,90,,,,
30,down,Relax α Wave,Ave Maria,15,2,91,,,,
31,up,Relaxing Piano,Reflection/ Mulan (Piano),71,15,65,,,,
32,-,Davido,Jowo,-,11,26,,,,
33,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,48,,,,
34,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),91,14,52,,,,
35,up,Rema,Soundgasm,58,4,8,,,,
36,up,Relax α Wave,Mary Had a Little Lamb,73,3,88,,,,
37,down,Relax α Wave,Umi-No Mieru Machi,29,3,89,,,,
38,down,Relax α Wave,Picnic,31,12,90,,,,
39,down,AV,Big Thug Boys,24,8,5,,,,
40,-,Relax α Wave,Traumerei,-,12,84,,,,
41,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,16,44,,,,
42,up,Relaxing Piano,Beauty and the Beast (Piano),44,4,75,,,,
43,-,Yano,Tsinelas,-,28,38,,,,
44,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),80,7,48,,,,
45,up,Dangbana Republik & Bella Shmurda,Rush,46,13,19,,,,
46,-,Wizkid,Reckless,-,5,16,,,,
47,down,Relax α Wave,Someday,34,15,29,,,,
48,-,Relaxing Piano,風中奇緣 (Piano),-,9,59,,,,
49,down,Fireboy DML,Peru,47,6,2,,,,
50,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),81,6,59,,,,
51,-,Timaya,Don Dada,-,42,3,,,,
52,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,19,5,,,,
53,-,Relax α Wave,Under the Sea,-,47,26,,,,
54,-,Keahiwai,Falling,-,3,50,,,,
55,-,Joao Gilberto,Desafinado,-,42,9,,,,
56,-,Rema,Bounce,-,20,16,,,,
57,down,BabySleepDreams,Mozart,32,14,58,,,,
58,up,Relax α Wave,Princess Mononoke,96,23,8,,,,
59,up,Relax α Wave,"Summ, Summ, Summ",79,24,26,,,,
60,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,58,,,,
61,-,Amii Stewart & Mike Francis,Together (Extended Version),-,55,4,,,,
62,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,56,,,,
63,up,Relax α Wave,Always with Me,99,22,6,,,,
64,down,Relax α Wave,Brahms Lullaby,17,17,38,,,,
65,up,Relax α Wave,Kaze-No Toorimichi,70,42,25,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,9,18,,,,
67,-,Relax α Wave,Carrying You,-,29,7,,,,
68,up,Relax α Wave,Schubert Lullaby,75,32,29,,,,
69,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),53,17,50,,,,
70,-,Relax α Wave,Old MacDonald Had a Farm,-,39,20,,,,
71,down,Olamide,Julie,51,31,7,,,,
72,down,Joeboy,Show Me,66,31,14,,,,
73,down,Crazy As Pinoy,Huwad,60,17,27,,,,
74,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,12,58,,,,
75,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),74,19,49,,,,
76,up,Typecast,Will You Ever Learn,86,3,90,,,,
77,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,27,6,,,,
78,-,Relax α Wave,Kaze-No Toorimichi,-,35,7,,,,
79,-,WANI,Times Two (X2) [feat. Buju],-,79,1,,,,
80,up,Dangbana Republik & Bella Shmurda,Lako,93,80,2,,,,
81,down,Dangbana Republik & Bella Shmurda,Soldier Go,36,36,2,,,,
82,down,Relaxing Piano,It's a Small World (Piano),69,22,36,,,,
83,-,Relax α Wave,Umi-No Mieru Machi,-,26,8,,,,
84,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,51,,,,
85,-,Relax α Wave,Part of Your World,-,3,62,,,,
86,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,57,1,,,,
87,down,Olamide,Jailer (feat. Jaywillz),45,35,4,,,,
88,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,27,48,,,,
89,down,Yano,Esem,72,4,91,,,,
90,-,Wizkid,Piece of Me (feat. Ella Mai),-,3,28,,,,
91,-,Olamide,Need For Speed,-,41,5,,,,
92,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,10,36,,,,
93,-,Brian Crain,Dream of Dreams,-,93,1,,,,
94,down,Relax α Wave,Ponyo on the Cliff by the Sea,78,34,34,,,,
95,-,Brian Crain,Summer,-,45,11,,,,
96,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,28,44,,,,
97,-,Joeboy & Kwesi Arthur,Door,-,31,6,,,,
98,-,Ice Prince,KOLO (feat. Oxlade),-,35,6,,,,
99,-,Relax α Wave,When You Wish Upon a Star (Music Box),-,48,2,,,,
100,-,Relax α Wave,Some Day My Prince Will Come (Music Box),-,51,2,,,,
