Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,29,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,84,,,,
3,up,Relax α Wave,Twinkle Twinkle Little Star,4,1,84,,,,
4,down,Yano,"Banal Na Aso, Santong Kabayo",3,1,84,,,,
5,up,Relax α Wave,Edelweiss,12,4,84,,,,
6,up,LADIPOE & Buju,Feeling,10,5,5,,,,
7,up,Yano,Esem,30,4,84,,,,
8,down,Relax α Wave,Beauty and the Beast,6,1,83,,,,
9,up,Relax α Wave,London Bridge Is Falling Down,24,4,81,,,,
10,up,Relax α Wave,Umi-No Mieru Machi,20,3,82,,,,
11,down,Relax α Wave,My Neighbor Totoro,9,2,83,,,,
12,down,Relax α Wave,It's a Small World,5,2,84,,,,
13,down,Relax α Wave,You'll Be in My Heart,7,2,84,,,,
14,down,Relax α Wave,If You're Happy and You Know It,11,3,83,,,,
15,up,Relax α Wave,Mary Had a Little Lamb,21,3,81,,,,
16,up,Relax α Wave,Traumerei,26,12,78,,,,
17,up,Typecast,Will You Ever Learn,33,3,83,,,,
18,down,Relax α Wave,Can You Feel the Love Tonight,8,3,84,,,,
19,down,Relax α Wave,Cradle Song,16,2,83,,,,
20,down,Relax α Wave,Somewhere over the Rainbow,15,3,83,,,,
21,up,Buju,Outside,34,9,3,,,,
22,down,Relax α Wave,On a Clear Day,17,4,79,,,,
23,up,Burna Boy,Kilometre,28,13,7,,,,
24,down,Christian Bautista,The Way You Look At Me,22,4,48,,,,
25,down,Olamide,Rock,19,5,4,,,,
26,down,Relax α Wave,"The Other Day, I Met a Bear",14,5,82,,,,
27,up,Relaxing Piano,Beauty and the Beast (Piano),32,4,68,,,,
28,down,Relax α Wave,Colors of the Wind,23,4,84,,,,
29,down,Blaqbonez,Bling (feat. Amaarae & Buju),27,6,9,,,,
30,-,Burna Boy,Way Too Big,-,3,22,,,,
31,up,Joeboy & Kwesi Arthur,Door,69,31,5,,,,
32,up,Joeboy,Show Me,37,31,10,,,,
33,down,Relax α Wave,Picnic,18,12,83,,,,
34,-,Kalapana,The Hurt,-,32,27,,,,
35,down,Relax α Wave,When You Wish Upon a Star,29,2,82,,,,
36,-,Rema,Soundgasm,-,4,1,,,,
37,up,Yano,Senti,48,3,66,,,,
38,down,BabySleepDreams,Mozart,35,14,54,,,,
39,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),93,19,45,,,,
40,-,Crazy As Pinoy,Huwad,-,17,22,,,,
41,-,Yano,Tsinelas,-,28,37,,,,
42,-,Yano,Trapo,-,42,11,,,,
43,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 4,-,43,1,,,,
44,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,44,,,,
45,down,Sweet Medicine,I Love the Night,25,2,40,,,,
46,-,Dangbana Republik & Bella Shmurda,Rush,-,13,16,,,,
47,down,Relax α Wave,Ave Maria,13,2,84,,,,
48,-,Davido,La La (feat. Ckay),-,25,9,,,,
49,-,Davido,The Best (feat. Mayorkun),-,5,21,,,,
50,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,21,,,,
51,down,Kalapana,Nightbird,46,14,16,,,,
52,-,Davido,Jowo,-,11,24,,,,
53,-,Blaqbonez,Fendi (feat.  Joeboy),-,41,4,,,,
54,-,Yano,Paalam Sampaguita,-,54,6,,,,
55,-,Wizkid,Piece of Me (feat. Ella Mai),-,3,26,,,,
56,-,Relaxing BGM Project,Airplane Pt. 2,-,56,3,,,,
57,up,Relax α Wave,"Summ, Summ, Summ",94,24,21,,,,
58,down,Relax α Wave,Mozart's Lullaby,31,2,77,,,,
59,-,Relaxing Piano,It's a Small World (Piano),-,22,33,,,,
60,up,Relax α Wave,You've Got a Friend in Me,97,26,27,,,,
61,-,Relax α Wave,Moon River,-,14,13,,,,
62,up,Relax α Wave,Do-Re-Mi,98,33,30,,,,
63,-,Ona Hetharua,Tojana Sa Mau Koi KO Mau Dia (feat. Reno Titahena),-,49,2,,,,
64,up,Relax α Wave,Let It Go,78,10,59,,,,
65,up,Keahiwai,Falling,76,3,46,,,,
66,-,Yano,Mc'Jo,-,59,2,,,,
67,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,34,29,,,,
68,-,Yano,Cono Ka P'Re,-,48,8,,,,
69,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,52,,,,
70,-,Christian Bautista,Hands to Heaven,-,3,69,,,,
71,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 5,-,71,1,,,,
72,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,6,54,,,,
73,-,Olamide,Loading (feat. Bad Boy Timz),-,43,16,,,,
74,-,KCee,Psycho (feat. Wizkid),-,74,1,,,,
75,down,Yonderling,West Window,38,4,48,,,,
76,-,Yano,Kaka,-,48,10,,,,
77,up,Relax α Wave,Can You Feel the Love Tonight,87,4,62,,,,
78,-,Crayon & Rema,Too Correct,-,57,3,,,,
79,down,Relax α Wave,Beauty and the Beast,64,15,53,,,,
80,-,Wizkid,Ginger (feat. Burna Boy),-,1,30,,,,
81,-,Seyi Shay & Yemi Alade,Pempe,-,81,1,,,,
82,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,82,1,,,,
83,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 3,-,58,2,,,,
84,-,Rema,Peace of Mind,-,45,5,,,,
85,down,Wizkid,True Love,55,15,15,,,,
86,down,Relaxing Piano,Reflection/ Mulan (Piano),63,15,60,,,,
87,-,Kcee & Okwesili Eze Group,Cultural Praise,-,52,9,,,,
88,-,Ayra Starr,Away,-,15,12,,,,
89,up,Relaxing Piano,風中奇緣 (Piano),91,9,55,,,,
90,-,Joeboy,Focus,-,29,11,,,,
91,down,CKay,Felony,43,15,13,,,,
92,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,83,4,,,,
93,-,Khaled,C’est la vie,-,12,3,,,,
94,-,Wizkid,Reckless,-,5,15,,,,
95,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,45,,,,
96,-,Bullet Dumas,Put to Waste,-,35,9,,,,
97,-,Relax α Wave,Let It Go (Music Box),-,69,3,,,,
98,-,Burna Boy,23,-,6,24,,,,
99,-,Wizkid,Longtime (feat. Skepta),-,9,14,,,,
100,-,Jamopyper,If No Be You (feat. Mayorkun),-,11,9,,,,
