Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,39,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),2,2,11,,,,
3,up,Nosy & Mila,Love Will Keep Us Alive,3,1,46,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,197,,,,
5,up,Typecast,Will You Ever Learn,5,3,194,,,,
6,up,Relax α Wave,Beauty and the Beast,6,1,196,,,,
7,up,Christian Bautista,Hands to Heaven,8,3,177,,,,
8,down,Rivermaya,Olats,7,2,103,,,,
9,up,Yano,"Banal Na Aso, Santong Kabayo",12,1,197,,,,
10,up,Yano,Esem,14,4,197,,,,
11,up,Yano,Senti,13,3,175,,,,
12,up,Relax α Wave,Edelweiss,17,4,197,,,,
13,down,Relax α Wave,Mozart's Lullaby,9,2,166,,,,
14,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",11,3,18,,,,
15,up,Relax α Wave,Cradle Song,18,2,196,,,,
16,up,Relax α Wave,My Neighbor Totoro,23,2,196,,,,
17,up,Relax α Wave,If You're Happy and You Know It,22,3,196,,,,
18,down,Relax α Wave,Twinkle Twinkle Little Star,15,1,197,,,,
19,up,Relax α Wave,Umi-No Mieru Machi,26,3,194,,,,
20,up,Relax α Wave,Somewhere over the Rainbow,21,3,196,,,,
21,down,Relax α Wave,Can You Feel the Love Tonight,16,3,197,,,,
22,down,Relax α Wave,"The Other Day, I Met a Bear",20,5,194,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,9,120,,,,
24,up,Relax α Wave,It's a Small World,30,2,197,,,,
25,down,Relax α Wave,You'll Be in My Heart,24,2,197,,,,
26,up,Relax α Wave,Colors of the Wind,29,4,196,,,,
27,up,Happy Birthday,Happy Birthday,42,12,94,,,,
28,down,Relax α Wave,On a Clear Day,25,4,192,,,,
29,down,Khaled,C’est la vie,27,12,74,,,,
30,up,Manu Chao,Me Gustas Tu,33,12,31,,,,
31,up,Relax α Wave,Ave Maria,32,2,197,,,,
32,down,Relax α Wave,Mary Had a Little Lamb,31,3,192,,,,
33,up,Relax α Wave,When You Wish Upon a Star,36,2,195,,,,
34,up,Relax α Wave,London Bridge Is Falling Down,34,4,193,,,,
35,up,Relax α Wave,Traumerei,35,12,189,,,,
36,up,Relax α Wave,Picnic,41,12,196,,,,
37,up,Akon,Low Key,37,9,62,,,,
38,up,Fireboy DML,Bandana,40,5,57,,,,
39,up,Akon,Wakonda,45,13,58,,,,
40,up,Kitchie Nadal,Majika,64,2,73,,,,
41,down,Crazy As Pinoy,Huwad,38,17,112,,,,
42,up,Relaxing Piano,Beauty and the Beast (Piano),43,4,158,,,,
43,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,13,1,,,,
44,up,Relax α Wave,I See the Light,44,5,155,,,,
45,up,Denial,Mary On a Cross (Slowed+Reverb),49,20,5,,,,
46,up,Michelle Simonal & Spanish Flow,Fly Me to the Moon,67,22,20,,,,
47,up,Relax α Wave,Part of Your World,51,3,151,,,,
48,up,Relaxing Piano Crew,Black Panther,77,43,29,,,,
49,up,Relax α Wave,Beauty and the Beast,50,15,143,,,,
50,down,Relax α Wave,A Whole New World,46,5,161,,,,
51,up,Relaxing Piano,Reflection/ Mulan (Piano),53,15,119,,,,
52,down,Relax α Wave,Once Upon a Dream,47,9,158,,,,
53,up,Relax α Wave,Moon River,55,14,100,,,,
54,up,Relax α Wave,Let It Go,56,10,144,,,,
55,down,Relax α Wave,Can You Feel the Love Tonight,54,4,152,,,,
56,up,Relax α Wave,La La Lu,58,7,138,,,,
57,up,Relax α Wave,When You Wish Upon a Star,57,11,142,,,,
58,up,Kalapana,Nightbird,68,14,85,,,,
59,up,Akash Khaira,LDR (Sped+Up),66,59,4,,,,
60,up,Relax α Wave,Someday My Prince Will Come,65,8,133,,,,
61,up,Relaxing Piano Crew,Thor: The Dark World,83,61,8,,,,
62,up,Magic System,Magic In The Air (feat.Chawki),71,14,59,,,,
63,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),70,7,115,,,,
64,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),60,16,90,,,,
65,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),88,61,18,,,,
66,-,Rain Sounds To Fall Asleep To,Rain & Thunder,-,66,1,,,,
67,up,Relaxing Piano Crew,The Avengers,84,36,25,,,,
68,down,Sleeping Playlist,Rainy Playlist,59,50,3,,,,
69,up,The Dawn,Tulad Ng Dati,82,6,118,,,,
70,up,The Starting Line,Best of Me,76,26,33,,,,
71,down,Piano Jane,The Sweetness of You,69,32,19,,,,
72,-,Yano,Tsinelas,-,28,95,,,,
73,up,Keahiwai,Falling,75,3,125,,,,
74,down,Shallipopi,Obapluto,10,8,5,,,,
75,up,Christian Bautista,Kailan Pa Ma'y Ikaw,80,32,45,,,,
76,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),72,6,115,,,,
77,up,Relaxing Piano,Alice In Wonderland (Piano),81,8,108,,,,
78,up,Korede Bello,Do Like That,93,2,28,,,,
79,-,Violin Four By Four,To God Be the Glory,-,51,2,,,,
80,up,Relaxing Piano,Let It Go/ Frozen (Piano),87,12,99,,,,
81,-,Yano,Kumusta Na,-,18,66,,,,
82,-,Nosy & Mila,Wonderful Tonight,-,9,38,,,,
83,up,Spanish Flow & Pastora Andrades,What a Wonderful World,85,52,8,,,,
84,-,Violin Four By Four,Tis So Sweet to Trust in Jesus,-,50,1,,,,
85,down,ミラクルミュージカル,Dream Sweet in Sea Major,61,46,8,,,,
86,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),73,7,91,,,,
87,-,Violin Four By Four,Give Me the Bible,-,52,3,,,,
88,-,Violin Four By Four,He Hideth My Soul,-,38,2,,,,
89,down,Shallipopi,Speedometer,48,48,5,,,,
90,up,Shallipopi,Ahead Ahead,98,88,4,,,,
91,-,Rain Sounds To Fall Asleep To,Calming Indoor Night Storm,-,91,1,,,,
92,-,Violin Four By Four,Does Jesus Care?,-,50,3,,,,
93,-,Violin Four By Four,"Stand Up, Stand Up for Jesus",-,53,3,,,,
94,up,Panjabi MC,Mundian to Bach Ke,100,54,17,,,,
95,-,Violin Four By Four,There Is Sunshine in My Soul Today,-,47,4,,,,
96,-,Violin Four By Four,God Will Take Care of You,-,40,5,,,,
97,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,80,,,,
98,-,Violin Four By Four,Day by Day,-,53,2,,,,
99,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),95,11,102,,,,
100,-,Nosy & Mila,When You Say Nothing At All,-,17,18,,,,
