Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,32,,,,
2,up,Wizkid,Essence,2,1,74,,,,
3,up,Christian Bautista,Colour Everywhere,3,2,39,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,129,,,,
5,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,6,5,3,,,,
6,up,Humanfolk & Johnny Alegre,Sa Ballesteros,46,6,2,,,,
7,down,Yano,Senti,4,3,107,,,,
8,up,Relax α Wave,Beauty and the Beast,10,1,128,,,,
9,down,Christian Bautista,The Way You Look At Me,7,4,93,,,,
10,up,Relax α Wave,My Neighbor Totoro,13,2,128,,,,
11,up,Wizkid,Steady,16,2,35,,,,
12,up,Relax α Wave,Colors of the Wind,30,4,128,,,,
13,up,Relax α Wave,Cradle Song,19,2,128,,,,
14,down,Relax α Wave,Twinkle Twinkle Little Star,9,1,129,,,,
15,up,Relax α Wave,Ave Maria,24,2,129,,,,
16,down,Relax α Wave,If You're Happy and You Know It,15,3,128,,,,
17,down,Relax α Wave,You'll Be in My Heart,14,2,129,,,,
18,down,Relax α Wave,On a Clear Day,11,4,124,,,,
19,up,Relax α Wave,Can You Feel the Love Tonight,29,3,129,,,,
20,up,Relax α Wave,When You Wish Upon a Star,31,2,127,,,,
21,up,Relax α Wave,It's a Small World,26,2,129,,,,
22,up,Relax α Wave,Picnic,23,12,128,,,,
23,up,Relax α Wave,Edelweiss,27,4,129,,,,
24,down,Relax α Wave,"The Other Day, I Met a Bear",21,5,126,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,9,52,,,,
26,down,Relax α Wave,Somewhere over the Rainbow,25,3,128,,,,
27,up,Relax α Wave,Traumerei,36,12,121,,,,
28,down,Yano,Esem,17,4,129,,,,
29,up,Relax α Wave,Umi-No Mieru Machi,35,3,126,,,,
30,down,Rema,Calm Down,12,5,11,,,,
31,down,Relax α Wave,London Bridge Is Falling Down,28,4,125,,,,
32,up,Relax α Wave,Mary Had a Little Lamb,32,3,124,,,,
33,up,Yano,"Banal Na Aso, Santong Kabayo",34,1,129,,,,
34,down,Asake,Omo Ope (feat. Olamide),33,15,13,,,,
35,down,Typecast,Will You Ever Learn,20,3,126,,,,
36,down,Sitti,Tag-araw,18,4,6,,,,
37,down,Christian Bautista,Hands to Heaven,8,3,109,,,,
38,up,Relax α Wave,Moon River,40,14,51,,,,
39,down,Rema,Time N Affection,37,16,5,,,,
40,up,Relax α Wave,A Whole New World,48,5,103,,,,
41,up,Aṣa,IDG (feat. Wizkid),43,30,9,,,,
42,up,Yano,Kumusta Na,49,18,45,,,,
43,up,Khaid,WITH YOU,82,31,11,,,,
44,up,Timaya,Cold Outside (feat. Buju),47,12,27,,,,
45,up,Young Jonn,Dada,56,37,3,,,,
46,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),52,31,7,,,,
47,up,Relax α Wave,Mozart's Lullaby,79,2,115,,,,
48,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",50,42,8,,,,
49,up,Yano,Tsinelas,94,28,66,,,,
50,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),68,39,20,,,,
51,down,Relax α Wave,Once Upon a Dream,42,9,99,,,,
52,-,Khaled,C’est la vie,-,12,16,,,,
53,down,Buju,Italy (feat. Blaq Diamond) [Refix],45,33,15,,,,
54,down,Maher Zain,Number One For Me,44,18,13,,,,
55,down,Happy Birthday,Happy Birthday,53,12,37,,,,
56,down,Rivermaya,Olats,41,2,36,,,,
57,down,Asake,Sungba,38,24,8,,,,
58,up,Relax α Wave,Can You Feel the Love Tonight,87,4,99,,,,
59,up,Relax α Wave,Princess Mononoke,93,23,23,,,,
60,up,Relax α Wave,Beauty and the Beast,78,15,88,,,,
61,up,Relax α Wave,Always with Me,86,22,20,,,,
62,up,Relax α Wave,I See the Light,100,5,96,,,,
63,up,Relax α Wave,Let It Go,72,10,92,,,,
64,-,Adekunle Gold & Davido,High,-,5,29,,,,
65,-,Yano,Trapo,-,42,21,,,,
66,-,Oxlade,Want You,-,44,5,,,,
67,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,96,36,21,,,,
68,-,Kwesi Arthur,Drama,-,38,1,,,,
69,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,97,20,20,,,,
70,-,Relax α Wave,Inochi-No Namae,-,21,23,,,,
71,up,Relax α Wave,When You Wish Upon a Star,83,11,89,,,,
72,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,57,27,19,,,,
73,-,Relax α Wave,Umi-No Mieru Machi,-,26,25,,,,
74,-,Blaqbonez,Commander,-,42,9,,,,
75,up,Relax α Wave,Carrying You,90,29,22,,,,
76,up,Relax α Wave,Part of Your World,81,3,93,,,,
77,-,Relax α Wave,Hikoukigumo,-,28,17,,,,
78,down,Wizkid,Mood,73,4,32,,,,
79,down,Relax α Wave,Kaze-No Toorimichi,77,35,25,,,,
80,-,Maher Zain,I Love You So,-,43,2,,,,
81,-,Maher Zain,Ya Nabi Salam Alayka,-,60,1,,,,
82,-,Siti Badriah,Lagi Syantik,-,9,41,,,,
83,-,Yano,State U,-,41,11,,,,
84,-,Yano,Iskolar Ng Bayan,-,42,9,,,,
85,-,Relax α Wave,A Whole New World (Music Box),-,48,5,,,,
86,-,Rema,Track 10,-,68,1,,,,
87,down,Keahiwai,Falling,61,3,77,,,,
88,-,Relax α Wave,"Take Me Home, Country Roads",-,32,18,,,,
89,-,Relax α Wave,Part of Your World (Music Box),-,65,6,,,,
90,-,Davido & Focalistic,Champion Sound,-,19,15,,,,
91,up,Arash,One Night in Dubai (feat. Helena),99,59,7,,,,
92,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),62,10,56,,,,
93,-,Relax α Wave,I See the Light (Music Box),-,54,8,,,,
94,-,Rema,Soundgasm,-,4,24,,,,
95,-,Brian Crain,Pachelbel's Canon in D,-,22,29,,,,
96,-,Glennis Grace,All At Once,-,54,3,,,,
97,-,Boy Spyce,Nobody,-,53,1,,,,
98,-,Violin Four By Four,All My Hope on God is Founded,-,98,1,,,,
99,-,Relax α Wave,"Part of Your World (Relaxing Ver.) [From ""the Little Mermaid""]",-,99,1,,,,
100,down,Zlatan,Money (feat. Davido),76,58,3,,,,
