Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,1,1,6,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,42,,,,
3,up,Burna Boy,Last Last,3,1,8,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,139,,,,
5,up,Relax α Wave,My Neighbor Totoro,7,2,138,,,,
6,up,Wizkid,Essence,10,1,84,,,,
7,down,Relax α Wave,Beauty and the Beast,5,1,138,,,,
8,up,Yano,"Banal Na Aso, Santong Kabayo",32,1,139,,,,
9,up,Asake,Peace Be Unto You (PBUY),22,7,3,,,,
10,up,Typecast,Will You Ever Learn,46,3,136,,,,
11,down,Relax α Wave,Cradle Song,8,2,138,,,,
12,up,Relax α Wave,Twinkle Twinkle Little Star,12,1,139,,,,
13,up,Relax α Wave,You'll Be in My Heart,21,2,139,,,,
14,up,Relax α Wave,Can You Feel the Love Tonight,20,3,139,,,,
15,up,Relax α Wave,Edelweiss,15,4,139,,,,
16,down,Relax α Wave,When You Wish Upon a Star,9,2,137,,,,
17,up,Wizkid,Steady,38,2,45,,,,
18,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",29,10,8,,,,
19,down,Relax α Wave,Somewhere over the Rainbow,11,3,138,,,,
20,up,Relax α Wave,It's a Small World,23,2,139,,,,
21,down,Relax α Wave,Ave Maria,16,2,139,,,,
22,up,Relax α Wave,Umi-No Mieru Machi,24,3,136,,,,
23,up,Christian Bautista,Hands to Heaven,35,3,119,,,,
24,down,Relax α Wave,London Bridge Is Falling Down,14,4,135,,,,
25,down,Relax α Wave,If You're Happy and You Know It,19,3,138,,,,
26,down,Relax α Wave,Mary Had a Little Lamb,13,3,134,,,,
27,down,Relax α Wave,Traumerei,18,12,131,,,,
28,down,Relax α Wave,On a Clear Day,25,4,134,,,,
29,down,Relax α Wave,Colors of the Wind,17,4,138,,,,
30,down,Relax α Wave,"The Other Day, I Met a Bear",27,5,136,,,,
31,down,Relax α Wave,Picnic,26,12,138,,,,
32,up,Yano,Esem,44,4,139,,,,
33,up,Rema,Calm Down,68,5,21,,,,
34,up,Omah Lay,Woman,52,1,7,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,9,62,,,,
36,-,Rivermaya,Olats,-,2,45,,,,
37,down,Yano,Senti,33,3,117,,,,
38,up,Asake,Omo Ope (feat. Olamide),53,15,22,,,,
39,-,Kitchie Nadal,Majika,-,2,16,,,,
40,up,Victony,Kolomental,67,21,10,,,,
41,-,Khaled,C’est la vie,-,12,24,,,,
42,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,36,24,,,,
43,down,Relax α Wave,Moon River,36,14,59,,,,
44,-,Relax α Wave,A Whole New World,-,4,83,,,,
45,down,Relax α Wave,Part of Your World,43,3,100,,,,
46,up,Relax α Wave,When You Wish Upon a Star,47,11,95,,,,
47,down,Relax α Wave,Someday My Prince Will Come,34,8,94,,,,
48,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,58,5,13,,,,
49,down,Relax α Wave,Can You Feel the Love Tonight,41,4,106,,,,
50,down,Relax α Wave,Let It Go,42,10,98,,,,
51,up,Zack Knight & Jasmin Walia,Dum Dee Dum,93,43,14,,,,
52,down,Relax α Wave,Once Upon a Dream,40,9,108,,,,
53,down,Relax α Wave,Beauty and the Beast,39,15,94,,,,
54,down,Relax α Wave,I See the Light,37,5,104,,,,
55,-,Happy Birthday,Happy Birthday,-,12,39,,,,
56,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,63,27,28,,,,
57,-,Violin Four By Four,I Must Tell Jesus,-,57,2,,,,
58,down,Relax α Wave,La La Lu,45,7,92,,,,
59,-,Akon,Low Key,-,9,4,,,,
60,-,Violin Four By Four,"Tell Me the Old, Old Story",-,60,2,,,,
61,down,Relaxing Piano,Beauty and the Beast (Piano),50,4,108,,,,
62,up,Keahiwai,Falling,74,3,86,,,,
63,-,Violin Four By Four,The First Noel,-,63,2,,,,
64,-,Violin Four By Four,Rejoice the Lord Is King,-,64,2,,,,
65,-,Wizkid,Mood,-,4,37,,,,
66,-,Violin Four By Four,"Holy, Holy, Holy",-,66,2,,,,
67,-,Violin Four By Four,At the Cross,-,67,2,,,,
68,-,Violin Four By Four,"Praise to the Lord, The Almighty",-,68,2,,,,
69,down,Bella Shmurda,Fvck Off,54,36,5,,,,
70,down,Christian Bautista,Colour Everywhere,6,2,49,,,,
71,down,Christian Bautista,The Way You Look At Me,28,4,103,,,,
72,down,Relax α Wave,A Whole New World,31,5,112,,,,
73,down,Relax α Wave,Inochi-No Namae,57,21,32,,,,
74,-,Timaya,Cold Outside (feat. Buju),-,12,32,,,,
75,down,Relax α Wave,Princess Mononoke,60,23,32,,,,
76,-,Kalapana,Nightbird,-,14,35,,,,
77,-,The Starting Line,Best of Me,-,26,12,,,,
78,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Sleeping Music,-,78,1,,,,
79,up,Yano,Kumusta Na,87,18,51,,,,
80,down,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Music,75,75,2,,,,
81,-,Magic System,Magic In The Air (feat.Chawki),-,14,15,,,,
82,down,"Dog Music, Dog Music Library & Music for Dog's Ears",Relaxing Music for Dogs,76,76,2,,,,
83,down,"Dog Music, Dog Music Library & Music for Dog's Ears",Music for Dogs,78,78,2,,,,
84,down,Relax α Wave,Hikoukigumo,70,28,27,,,,
85,up,"Dog Music, Dog Music Library & Music for Dog's Ears",Soothing Music for Your Puppy,86,85,2,,,,
86,up,"Dog Music, Dog Music Library & Music for Dog's Ears",Puppy Relaxation Music,89,86,2,,,,
87,up,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Music for Relaxation,90,87,2,,,,
88,-,Violin Four By Four,Under His Wings,-,82,2,,,,
89,-,Violin Four By Four,Tell Me the Story of Jesus (Instrumental Version),-,87,2,,,,
90,up,"Dog Music, Dog Music Library & Music for Dog's Ears",Sleeping Music for Dogs,97,90,2,,,,
91,-,Violin Four By Four,Jesus Is Coming Again,-,91,2,,,,
92,-,Adekunle Gold & Davido,High,-,5,33,,,,
93,-,Violin Four By Four,Marvelous Grace of Our Loving Lord,-,91,2,,,,
94,up,"Dog Music, Dog Music Library & Music for Dog's Ears",Puppy Sleeping Music,99,94,2,,,,
95,-,Yano,Tsinelas,-,28,72,,,,
96,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Relaxing Pet Music,-,96,1,,,,
97,down,"Dog Music, Dog Music Library & Music for Dog's Ears",Calming Music for Dogs,72,72,2,,,,
98,-,Violin Four By Four,Joy By and By,-,92,2,,,,
99,-,ケルティック・ウーマン,Goodnight My Angel,-,67,2,,,,
100,-,Crazy As Pinoy,Huwad,-,17,55,,,,
