Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,39,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,94,,,,
3,up,Yano,"Banal Na Aso, Santong Kabayo",3,1,94,,,,
4,up,Christian Bautista,The Way You Look At Me,4,4,58,,,,
5,up,Christian Bautista,Hands to Heaven,25,3,74,,,,
6,up,Fireboy DML,Peru,12,6,5,,,,
7,down,Relax α Wave,Twinkle Twinkle Little Star,6,1,94,,,,
8,up,AV,Big Thug Boys,18,8,8,,,,
9,up,Korede Bello,Do Like That,24,2,18,,,,
10,up,ONF,Popping,22,10,2,,,,
11,-,Dai Verse,Cocaine,-,11,1,,,,
12,up,Buju,Outside,33,9,13,,,,
13,up,Yano,Esem,19,4,94,,,,
14,up,LADIPOE & Buju,Feeling,73,5,15,,,,
15,down,Relax α Wave,Cradle Song,9,2,93,,,,
16,up,Relax α Wave,Beauty and the Beast,20,1,93,,,,
17,up,Olamide,Rock,70,5,14,,,,
18,up,Rema,Soundgasm,37,4,11,,,,
19,-,Relax α Wave,Colors of the Wind,-,4,93,,,,
20,up,Relax α Wave,Can You Feel the Love Tonight,28,3,94,,,,
21,up,Relax α Wave,Picnic,50,12,93,,,,
22,-,Relax α Wave,London Bridge Is Falling Down,-,4,90,,,,
23,up,ONF,Ugly Dance,60,23,2,,,,
24,down,Relax α Wave,Mozart's Lullaby,5,2,87,,,,
25,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),11,7,63,,,,
26,-,Relax α Wave,"The Other Day, I Met a Bear",-,5,91,,,,
27,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,24,,,,
28,-,Christian Bautista,Colour Everywhere,-,2,20,,,,
29,up,Relax α Wave,On a Clear Day,45,4,89,,,,
30,-,Relaxing Piano,風中奇緣 (Piano),-,9,60,,,,
31,up,Yano,Senti,72,3,74,,,,
32,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),49,6,61,,,,
33,-,Relax α Wave,Mary Had a Little Lamb,-,3,89,,,,
34,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),40,14,55,,,,
35,up,Relax α Wave,Beauty and the Beast,55,15,56,,,,
36,up,Relax α Wave,When You Wish Upon a Star,84,2,92,,,,
37,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),65,21,53,,,,
38,down,Relax α Wave,Ave Maria,30,2,94,,,,
39,up,Relaxing Piano,Reflection/ Mulan (Piano),67,15,67,,,,
40,down,Relax α Wave,Somewhere over the Rainbow,35,3,93,,,,
41,down,BabySleepDreams,Mozart,14,14,61,,,,
42,-,Joao Gilberto,Desafinado,-,42,10,,,,
43,down,Relax α Wave,My Neighbor Totoro,7,2,93,,,,
44,-,Keahiwai,Falling,-,3,52,,,,
45,-,Wizkid,Piece of Me (feat. Ella Mai),-,3,30,,,,
46,down,Relax α Wave,Part of Your World,29,3,64,,,,
47,down,Relax α Wave,You'll Be in My Heart,10,2,94,,,,
48,-,Christian Bautista,Kailan Pa Ma'y Ikaw,-,32,17,,,,
49,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,19,,,,
50,-,Wizkid,Mighty Wine,-,8,16,,,,
51,-,Glennis Grace,One Moment In Time,-,51,1,,,,
52,-,Relax α Wave,Moon River,-,14,16,,,,
53,up,Relax α Wave,When You Wish Upon a Star,85,11,61,,,,
54,-,Glennis Grace,All At Once,-,54,1,,,,
55,down,Relax α Wave,Someday My Prince Will Come,34,8,61,,,,
56,-,Liya,Adua,-,56,1,,,,
57,-,Rema,Bounce,-,20,17,,,,
58,-,Crazy As Pinoy,Huwad,-,17,28,,,,
59,-,Dangbana Republik & Bella Shmurda,Far Away,-,23,4,,,,
60,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,58,13,,,,
61,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",46,24,39,,,,
62,down,Relax α Wave,Can You Feel the Love Tonight,43,4,67,,,,
63,down,Blaqbonez,Bling (feat. Amaarae & Buju),62,6,17,,,,
64,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),78,19,51,,,,
65,-,Burna Boy,23,-,6,27,,,,
66,up,Relax α Wave,Let It Go,80,10,62,,,,
67,-,Relax α Wave,I See the Light,-,5,66,,,,
68,-,Karan Aujla,Don't Look,-,68,2,,,,
69,-,Kalapana,The Hurt,-,32,30,,,,
70,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,49,,,,
71,-,Joao Gilberto,O Pato,-,32,7,,,,
72,up,Rivermaya,Olats,74,2,17,,,,
73,down,Relax α Wave,A Whole New World,31,5,69,,,,
74,down,Relax α Wave,La La Lu,44,7,61,,,,
75,-,Donna Taggart,Jealous of the Angels,-,37,8,,,,
76,down,Relax α Wave,Once Upon a Dream,68,9,67,,,,
77,-,Amii Stewart & Mike Francis,Together (Extended Version),-,55,5,,,,
78,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),88,10,38,,,,
79,-,Yano,Tsinelas,-,28,40,,,,
80,down,Relax α Wave,Umi-No Mieru Machi,13,3,91,,,,
81,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),23,11,60,,,,
82,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),38,27,50,,,,
83,down,Relax α Wave,If You're Happy and You Know It,76,3,93,,,,
84,down,Relax α Wave,It's a Small World,27,2,94,,,,
85,down,Relaxing Piano,Beauty and the Beast (Piano),16,4,77,,,,
86,down,Relax α Wave,Edelweiss,8,4,94,,,,
87,-,Magic System,Magic In The Air (feat.Chawki),-,14,3,,,,
88,-,Rudeboy,No Gimme Space,-,88,1,,,,
89,up,Dangbana Republik & Bella Shmurda,Party Next Door,100,25,6,,,,
90,-,小玄子,错位时空 (治愈版),-,90,1,,,,
91,-,Rudeboy,Catch Your Fever,-,69,2,,,,
92,down,Relaxing Piano,Go the Distance/ Hercules (Piano),52,28,44,,,,
93,up,Olamide,Jailer (feat. Jaywillz),97,35,6,,,,
94,-,Rudeboy,Ihe Neme,-,94,1,,,,
95,-,"Meditation, Meditation Music & Music For Deep Sleep",Relax,-,62,7,,,,
96,down,Relax α Wave,Traumerei,71,12,86,,,,
97,-,Rudeboy,Something Must Kill a Man,-,97,1,,,,
98,-,"Meditation, Meditation Music & Music For Deep Sleep",Liberation,-,63,7,,,,
99,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),89,17,52,,,,
100,down,"Meditation, Meditation Music & Music For Deep Sleep",Sunset,95,44,8,,,,
