Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,43,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,98,,,,
3,up,Wizkid,Steady,3,2,4,,,,
4,up,Yano,"Banal Na Aso, Santong Kabayo",4,1,98,,,,
5,up,Christian Bautista,The Way You Look At Me,7,4,62,,,,
6,down,Adekunle Gold & Davido,High,5,5,3,,,,
7,up,Christian Bautista,Hands to Heaven,15,3,78,,,,
8,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
9,up,Relax α Wave,Colors of the Wind,9,4,97,,,,
10,down,Relax α Wave,Beauty and the Beast,6,1,97,,,,
11,up,Relax α Wave,Mary Had a Little Lamb,22,3,93,,,,
12,up,Yano,Esem,35,4,98,,,,
13,down,Relax α Wave,My Neighbor Totoro,10,2,97,,,,
14,up,Relax α Wave,Edelweiss,17,4,98,,,,
15,up,Wizkid,Anoti,19,5,4,,,,
16,up,Relax α Wave,On a Clear Day,26,4,93,,,,
17,down,Relax α Wave,When You Wish Upon a Star,13,2,96,,,,
18,up,Relax α Wave,"The Other Day, I Met a Bear",31,5,95,,,,
19,down,Relax α Wave,Cradle Song,12,2,97,,,,
20,up,Relax α Wave,Ave Maria,32,2,98,,,,
21,down,Relax α Wave,Twinkle Twinkle Little Star,16,1,98,,,,
22,up,Relax α Wave,Picnic,23,12,97,,,,
23,up,Fireboy DML,Peru,25,6,9,,,,
24,up,Relax α Wave,London Bridge Is Falling Down,34,4,94,,,,
25,down,Wizkid,Mood,8,4,4,,,,
26,down,Relax α Wave,You'll Be in My Heart,20,2,98,,,,
27,up,Relax α Wave,Traumerei,29,12,90,,,,
28,up,Relax α Wave,If You're Happy and You Know It,28,3,97,,,,
29,down,Relax α Wave,Somewhere over the Rainbow,21,3,97,,,,
30,up,Burna Boy,Question (feat. Don Jazzy),36,8,4,,,,
31,up,Relax α Wave,Umi-No Mieru Machi,33,3,95,,,,
32,up,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),47,2,20,,,,
33,down,Relax α Wave,Mozart's Lullaby,24,2,91,,,,
34,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,21,,,,
35,up,Typecast,Will You Ever Learn,39,3,95,,,,
36,up,Korede Bello,Do Like That,40,2,22,,,,
37,up,ONF,Popping,37,10,5,,,,
38,down,BabySleepDreams,Mozart,30,14,65,,,,
39,down,Relax α Wave,Can You Feel the Love Tonight,18,3,98,,,,
40,up,Cheque,LOML (feat. Olamide),70,19,2,,,,
41,up,Relax α Wave,Clair de lune,92,10,54,,,,
42,down,Dai Verse,Cocaine,38,11,4,,,,
43,-,AV,Big Thug Boys,-,8,10,,,,
44,-,Relax α Wave,Umi-No Mieru Machi,-,26,12,,,,
45,-,Yano,Senti,-,3,76,,,,
46,-,Basketmouth & Buju,Your Body,-,45,1,,,,
47,-,Dj Jabato,Love nwantiti (Remix),-,47,1,,,,
48,-,Keahiwai,Falling,-,3,53,,,,
49,-,Buju,Outside,-,9,15,,,,
50,-,Relax α Wave,Inochi-No Namae,-,21,10,,,,
51,-,Relax α Wave,Air on G String,-,15,54,,,,
52,down,Relax α Wave,It's a Small World,11,2,98,,,,
53,-,The Dawn,Tulad Ng Dati,-,6,79,,,,
54,down,Sitti,Buti Na Lang Hindi Ikaw,14,14,3,,,,
55,-,Amii Stewart & Mike Francis,Together (Extended Version),-,55,6,,,,
56,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,35,1,,,,
57,down,ONF,Ugly Dance,48,23,5,,,,
58,up,Relax α Wave,"Nocturnes, Op. 9 No. 2",95,18,47,,,,
59,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,27,52,,,,
60,-,Relax α Wave,Mozart's Cradlesong,-,10,49,,,,
61,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),51,11,63,,,,
62,up,Relax α Wave,Goldberg Variations: Aria,99,14,42,,,,
63,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),46,21,57,,,,
64,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),79,7,67,,,,
65,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,14,58,,,,
66,-,Relaxing Piano,It's a Small World (Piano),-,22,40,,,,
67,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,24,42,,,,
68,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,46,,,,
69,up,Relax α Wave,A Whole New World,89,5,72,,,,
70,down,Relaxing Piano,Let It Go/ Frozen (Piano),56,12,62,,,,
71,up,Wizkid,Reckless,85,5,20,,,,
72,-,Relax α Wave,Princess Mononoke,-,23,12,,,,
73,-,Happy Birthday,Happy Birthday,-,12,17,,,,
74,-,Panjabi MC,Mundian to Bach Ke,-,54,5,,,,
75,-,Relax α Wave,Carrying You,-,29,11,,,,
76,-,Magic System,Magic In The Air (feat.Chawki),-,14,4,,,,
77,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,20,11,,,,
78,-,Yano,State U,-,41,3,,,,
79,down,Zugo,Colorado (feat. Dai Verse),72,72,2,,,,
80,up,Relax α Wave,Beauty and the Beast,80,15,59,,,,
81,-,Yano,Tsinelas,-,28,42,,,,
82,down,Relax α Wave,Moon River,27,14,20,,,,
83,-,Olamide,Rock,-,5,17,,,,
84,up,Relax α Wave,Le carnaval des animaux: Le cygne,87,15,47,,,,
85,down,Relax α Wave,Someday My Prince Will Come,49,8,63,,,,
86,-,The Starting Line,Best of Me,-,26,8,,,,
87,-,Yano,Trapo,-,42,15,,,,
88,-,Relax α Wave,Wiegenlied,-,13,42,,,,
89,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,43,3,,,,
90,-,Relax α Wave,Kaze-No Toorimichi,-,35,11,,,,
91,-,Wizkid,Gyrate,-,13,7,,,,
92,-,Umu obiligbo,Onye Na Efu Efu,-,92,1,,,,
93,-,Wizkid,Roma (feat. Terri),-,17,8,,,,
94,down,Relax α Wave,Gymnopédie No. 1,82,7,47,,,,
95,-,Wizkid,Sweet One,-,16,10,,,,
96,down,Relaxing Piano,風中奇緣 (Piano),76,9,63,,,,
97,down,Relax α Wave,Brahms Lullaby,83,17,43,,,,
98,-,Wizkid,Ginger (feat. Burna Boy),-,1,40,,,,
99,-,Wizkid,No Stress,-,7,22,,,,
100,-,Yano,Iskolar Ng Bayan,-,42,5,,,,
