Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,61,,,,
2,up,Relax α Wave,Ave Maria,7,2,61,,,,
3,up,Relax α Wave,Twinkle Twinkle Little Star,3,1,61,,,,
4,up,Relax α Wave,You'll Be in My Heart,11,2,61,,,,
5,down,Relax α Wave,Cradle Song,4,2,60,,,,
6,up,Wizkid,Piece of Me (feat. Ella Mai),33,3,10,,,,
7,up,Sweet Medicine,I Love the Night,16,2,17,,,,
8,down,Relax α Wave,Beauty and the Beast,5,1,60,,,,
9,up,Relax α Wave,Umi-No Mieru Machi,12,3,59,,,,
10,up,Relax α Wave,Mary Had a Little Lamb,22,3,58,,,,
11,down,Relax α Wave,Can You Feel the Love Tonight,10,3,61,,,,
12,up,Relax α Wave,London Bridge Is Falling Down,18,4,58,,,,
13,down,Relax α Wave,My Neighbor Totoro,9,2,60,,,,
14,up,Relax α Wave,"The Other Day, I Met a Bear",14,5,59,,,,
15,up,Relax α Wave,On a Clear Day,21,4,57,,,,
16,up,Relax α Wave,If You're Happy and You Know It,19,3,60,,,,
17,up,Relax α Wave,A Whole New World,65,5,51,,,,
18,down,Relax α Wave,Mozart's Lullaby,13,2,56,,,,
19,down,Relax α Wave,Somewhere over the Rainbow,15,3,60,,,,
20,up,Relax α Wave,Traumerei,26,12,56,,,,
21,up,Relax α Wave,Picnic,23,12,60,,,,
22,up,Olamide,Infinity (feat. Omah Lay),29,8,13,,,,
23,up,Yano,"Banal Na Aso, Santong Kabayo",25,1,61,,,,
24,down,Relax α Wave,It's a Small World,8,2,61,,,,
25,up,Yonderling,West Window,31,4,26,,,,
26,down,Relax α Wave,Colors of the Wind,17,4,61,,,,
27,down,Relax α Wave,Edelweiss,6,4,61,,,,
28,down,Relax α Wave,When You Wish Upon a Star,27,2,59,,,,
29,-,Relax α Wave,Can You Feel the Love Tonight,-,4,46,,,,
30,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,9,,,,
31,up,Relax α Wave,Once Upon a Dream,74,9,49,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),34,1,10,,,,
33,up,Relax α Wave,La La Lu,95,7,47,,,,
34,-,Relax α Wave,When You Wish Upon a Star,-,11,46,,,,
35,up,Relax α Wave,Someday My Prince Will Come,90,8,45,,,,
36,up,Relax α Wave,Let It Go,87,10,44,,,,
37,down,Yano,Esem,28,4,61,,,,
38,down,Typecast,Will You Ever Learn,20,3,61,,,,
39,down,Relax α Wave,A Whole New World,24,4,59,,,,
40,up,Relax α Wave,Part of Your World,99,3,48,,,,
41,up,Relax α Wave,I See the Light,57,5,49,,,,
42,up,Wizkid,Essence,45,1,8,,,,
43,up,Relax α Wave,Dolly's Dreaming and Awakening,51,27,21,,,,
44,-,Relax α Wave,Beauty and the Beast,-,15,41,,,,
45,-,Rema,Peace of Mind,-,45,3,,,,
46,-,Runtown,If E Happen for Lagos,-,41,1,,,,
47,down,Olamide,Loading (feat. Bad Boy Timz),46,43,5,,,,
48,up,Wizkid,Longtime (feat. Skepta),96,9,8,,,,
49,down,Relax α Wave,Under the Sea,48,47,17,,,,
50,down,Relax α Wave,Old MacDonald Had a Farm,39,39,15,,,,
51,up,Relax α Wave,Someday My Prince Will Come,55,18,19,,,,
52,down,Relax α Wave,Oh! Susanna,49,39,16,,,,
53,-,Relax α Wave,Someday,-,15,18,,,,
54,up,Relax α Wave,Ponyo on the Cliff by the Sea,63,34,25,,,,
55,-,Wizkid,Mighty Wine,-,8,7,,,,
56,down,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),2,2,17,,,,
57,up,Relax α Wave,Heigh-Ho,68,37,17,,,,
58,down,Davido,Jowo,40,11,8,,,,
59,up,Relax α Wave,You've Got a Friend in Me,60,26,22,,,,
60,down,Davido,The Best (feat. Mayorkun),59,5,8,,,,
61,up,Wizkid,No Stress,98,7,12,,,,
62,up,Burna Boy,Real Life (feat. Stormzy),82,30,11,,,,
63,down,Relax α Wave,Do-Re-Mi,41,33,26,,,,
64,down,The Dawn,Tulad Ng Dati,38,6,54,,,,
65,down,Relax α Wave,Schubert Lullaby,35,32,22,,,,
66,down,Relax α Wave,Love's Greeting,56,34,23,,,,
67,down,Relax α Wave,"Summ, Summ, Summ",52,24,17,,,,
68,-,Relaxing Piano,Beauty and the Beast (Piano),-,4,47,,,,
69,up,Burna Boy,23,73,6,13,,,,
70,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,34,,,,
71,down,Relax α Wave,La La Lu,43,25,17,,,,
72,down,Relax α Wave,Brahms Lullaby,53,17,26,,,,
73,-,Relaxing Piano,It's a Small World (Piano),-,22,24,,,,
74,-,Wizkid,True Love,-,15,7,,,,
75,down,Relax α Wave,Kaze-No Toorimichi,42,42,16,,,,
76,down,Relax α Wave,Clair de lune,50,10,33,,,,
77,-,Relaxing Piano,風中奇緣 (Piano),-,9,40,,,,
78,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,6,39,,,,
79,down,Davido,Holy Ground (feat. Nicki Minaj),64,2,8,,,,
80,up,Burna Boy,Way Too Big,94,3,15,,,,
81,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,14,37,,,,
82,down,Yano,Senti,61,3,49,,,,
83,down,Relax α Wave,Nocturne No.2,76,38,20,,,,
84,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,45,,,,
85,-,Crazy As Pinoy,Huwad,-,17,14,,,,
86,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,43,,,,
87,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,37,9,11,,,,
88,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,27,31,,,,
89,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,30,,,,
90,down,Relax α Wave,Twinkle Twinkle Little Star Variation,36,28,36,,,,
91,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,36,,,,
92,down,Christian Bautista,The Way You Look At Me,30,4,27,,,,
93,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",91,42,8,,,,
94,-,BabySleepDreams,Boost Brain Power,-,31,27,,,,
95,-,Kcee & Okwesili Eze Group,Cultural Praise,-,52,2,,,,
96,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,10,23,,,,
97,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,24,24,,,,
98,-,Wizkid,Sweet One,-,16,6,,,,
99,-,Brian Crain,Pachelbel's Canon in D,-,22,19,,,,
100,down,Relaxing Piano,Let It Go/ Frozen (Piano),71,12,41,,,,
