Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,23,,,,
2,up,Wizkid,Essence,2,1,65,,,,
3,up,Christian Bautista,Colour Everywhere,5,2,30,,,,
4,down,Relax α Wave,Beauty and the Beast,3,1,119,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,120,,,,
6,up,Relax α Wave,Cradle Song,7,2,119,,,,
7,up,Relax α Wave,Can You Feel the Love Tonight,11,3,120,,,,
8,up,Relax α Wave,Somewhere over the Rainbow,8,3,119,,,,
9,down,Relax α Wave,Edelweiss,6,4,120,,,,
10,up,Relax α Wave,Colors of the Wind,17,4,119,,,,
11,down,Relax α Wave,On a Clear Day,9,4,115,,,,
12,up,Relax α Wave,It's a Small World,12,2,120,,,,
13,up,Relax α Wave,Twinkle Twinkle Little Star,16,1,120,,,,
14,down,Relax α Wave,London Bridge Is Falling Down,13,4,116,,,,
15,up,Christian Bautista,The Way You Look At Me,19,4,84,,,,
16,down,Relax α Wave,Mary Had a Little Lamb,10,3,115,,,,
17,up,Rema,Calm Down,57,5,2,,,,
18,down,Yano,Senti,14,3,98,,,,
19,up,Relax α Wave,If You're Happy and You Know It,21,3,119,,,,
20,down,Relax α Wave,When You Wish Upon a Star,18,2,118,,,,
21,down,Relax α Wave,My Neighbor Totoro,15,2,119,,,,
22,up,Relax α Wave,Ave Maria,22,2,120,,,,
23,up,Relax α Wave,"The Other Day, I Met a Bear",25,5,117,,,,
24,down,Relax α Wave,Picnic,23,12,119,,,,
25,down,Relax α Wave,You'll Be in My Heart,20,2,120,,,,
26,down,Relax α Wave,Umi-No Mieru Machi,24,3,117,,,,
27,down,Relax α Wave,Traumerei,26,12,112,,,,
28,down,Christian Bautista,Hands to Heaven,27,3,100,,,,
29,up,Wizkid,Steady,29,2,26,,,,
30,up,Typecast,Will You Ever Learn,32,3,117,,,,
31,up,Relax α Wave,A Whole New World,31,5,94,,,,
32,up,Khaid,WITH YOU,71,31,2,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,9,43,,,,
34,up,Yano,Esem,41,4,120,,,,
35,up,Relax α Wave,I See the Light,36,5,88,,,,
36,down,Relax α Wave,Once Upon a Dream,30,9,90,,,,
37,down,Relax α Wave,Can You Feel the Love Tonight,33,4,91,,,,
38,up,Asake,Omo Ope (feat. Olamide),54,15,4,,,,
39,down,Relax α Wave,Beauty and the Beast,34,15,79,,,,
40,down,Relax α Wave,Part of Your World,35,3,85,,,,
41,down,Relax α Wave,Someday My Prince Will Come,40,8,83,,,,
42,down,Relax α Wave,When You Wish Upon a Star,39,11,82,,,,
43,up,Relaxing Piano,Beauty and the Beast (Piano),45,4,99,,,,
44,down,Relax α Wave,Moon River,28,14,42,,,,
45,down,Relax α Wave,Let It Go,42,10,85,,,,
46,up,Rivermaya,Olats,68,2,27,,,,
47,down,Relax α Wave,La La Lu,37,7,83,,,,
48,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),63,39,11,,,,
49,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),89,11,77,,,,
50,up,Buju,Italy (feat. Blaq Diamond) [Refix],52,33,6,,,,
51,up,Relaxing Piano,風中奇緣 (Piano),56,9,77,,,,
52,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),98,17,69,,,,
53,down,Yano,"Banal Na Aso, Santong Kabayo",44,1,120,,,,
54,up,Joeboy,Alcohol,72,4,22,,,,
55,down,Relaxing Piano,Alice In Wonderland (Piano),46,8,75,,,,
56,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,14,70,,,,
57,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,58,39,2,,,,
58,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,41,1,,,,
59,up,Relax α Wave,Can You Feel the Love Tonight (Music Box),95,59,3,,,,
60,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,48,36,15,,,,
61,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),77,10,54,,,,
62,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,73,,,,
63,up,Relax α Wave,A Whole New World (Music Box),76,48,4,,,,
64,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby for Sleep,-,64,1,,,,
65,down,Adekunle Gold & Davido,High,43,5,24,,,,
66,-,FrancisM,Pambihira,-,66,1,,,,
67,-,Blaqbonez,Commander,-,42,1,,,,
68,-,Asake,Trabaye (feat. Olamide),-,46,1,,,,
69,-,1da Banton,No Wahala,-,39,11,,,,
70,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),61,19,64,,,,
71,up,Relaxing Piano,Let It Go/ Frozen (Piano),100,12,76,,,,
72,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music Therapy,-,72,1,,,,
73,-,JC Sales,Mahal Na Rin Kita,-,73,1,,,,
74,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nursey Rhyme,-,74,1,,,,
75,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),66,6,76,,,,
76,up,Relax α Wave,A Dream Is a Wish Your Heart Makes (Music Box),91,30,5,,,,
77,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relax,-,77,1,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,-,58,1,,,,
79,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),55,16,61,,,,
80,down,Relax α Wave,Part of Your World (Music Box),74,65,3,,,,
81,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,60,,,,
82,down,Bella Shmurda,My Friend,69,44,4,,,,
83,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),49,7,65,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Gentle Songs for Babies,-,84,1,,,,
85,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),73,27,65,,,,
86,-,Kalapana,The Hurt,-,32,40,,,,
87,-,Eltee Skhillz,Odg,-,52,1,,,,
88,-,Relax α Wave,When You Wish Upon a Star (Music Box),-,48,3,,,,
89,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Babies,-,89,1,,,,
90,-,Basketmouth,Listen,-,90,1,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Einstein,-,91,1,,,,
92,down,Relaxing Piano,Winnie the Pooh (Piano),70,11,64,,,,
93,-,Relaxing Piano,It's a Small World (Piano),-,22,52,,,,
94,down,Relax α Wave,I See the Light (Music Box),67,54,3,,,,
95,-,Basketmouth,Celowi,-,95,1,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleeping Music,-,96,1,,,,
97,-,AV,Confession,-,49,4,,,,
98,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),59,7,81,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Help Your Baby Fall Asleep,-,99,1,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby Sleep Music,-,100,1,,,,
