Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,26,,,,
2,up,Yano,"Banal Na Aso, Santong Kabayo",2,1,81,,,,
3,up,Relax α Wave,Twinkle Twinkle Little Star,4,1,81,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,81,,,,
5,down,Relax α Wave,Beauty and the Beast,3,1,80,,,,
6,up,Blaqbonez,Bling (feat. Amaarae & Buju),17,6,6,,,,
7,up,LADIPOE & Buju,Feeling,40,5,2,,,,
8,down,Relax α Wave,Cradle Song,7,2,80,,,,
9,up,Relax α Wave,Can You Feel the Love Tonight,12,3,81,,,,
10,up,The Dawn,Tulad Ng Dati,41,6,73,,,,
11,up,Relax α Wave,Colors of the Wind,11,4,81,,,,
12,up,Relax α Wave,You'll Be in My Heart,13,2,81,,,,
13,up,Relax α Wave,Ave Maria,14,2,81,,,,
14,down,Relax α Wave,London Bridge Is Falling Down,8,4,78,,,,
15,down,Relax α Wave,It's a Small World,9,2,81,,,,
16,up,Burna Boy,Kilometre,34,13,4,,,,
17,up,Yano,Esem,45,4,81,,,,
18,down,Relax α Wave,Somewhere over the Rainbow,15,3,80,,,,
19,down,Relax α Wave,Edelweiss,10,4,81,,,,
20,up,Wizkid,Ginger (feat. Burna Boy),44,1,28,,,,
21,down,Relax α Wave,My Neighbor Totoro,6,2,80,,,,
22,up,BabySleepDreams,Mozart,49,14,51,,,,
23,up,Typecast,Will You Ever Learn,51,3,80,,,,
24,down,Relax α Wave,If You're Happy and You Know It,16,3,80,,,,
25,up,Davido,The Best (feat. Mayorkun),73,5,20,,,,
26,down,Relax α Wave,Picnic,24,12,80,,,,
27,-,Olamide,Rock,-,5,1,,,,
28,down,Relax α Wave,Mary Had a Little Lamb,20,3,78,,,,
29,down,Relax α Wave,Umi-No Mieru Machi,22,3,79,,,,
30,down,Relax α Wave,When You Wish Upon a Star,29,2,79,,,,
31,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),19,16,39,,,,
32,-,Ayra Starr,Away,-,15,11,,,,
33,down,Relax α Wave,"The Other Day, I Met a Bear",18,5,79,,,,
34,-,Wizkid,Piece of Me (feat. Ella Mai),-,3,25,,,,
35,down,Relax α Wave,Traumerei,33,12,75,,,,
36,down,Relaxing Piano,Let It Go/ Frozen (Piano),25,12,55,,,,
37,down,Relaxing Piano,Beauty and the Beast (Piano),21,4,65,,,,
38,up,Christian Bautista,The Way You Look At Me,56,4,45,,,,
39,-,Wizkid,True Love,-,15,13,,,,
40,up,Joeboy,Show Me,59,31,7,,,,
41,up,Blaqbonez,Fendi (feat.  Joeboy),80,41,3,,,,
42,-,Maher Zain,Peace Be Upon You,-,35,4,,,,
43,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,20,,,,
44,down,Relax α Wave,On a Clear Day,23,4,76,,,,
45,down,Sweet Medicine,I Love the Night,35,2,37,,,,
46,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),36,7,56,,,,
47,-,Laycon,Verified (feat. Mayorkun),-,47,2,,,,
48,up,Davido,Jowo,54,11,22,,,,
49,down,Yonderling,West Window,31,4,46,,,,
50,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,11,,,,
51,up,Wizkid,Reckless,60,5,14,,,,
52,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",38,24,34,,,,
53,down,Relaxing Piano,Go the Distance/ Hercules (Piano),39,28,38,,,,
54,up,Davido,Holy Ground (feat. Nicki Minaj),74,2,20,,,,
55,-,Buju,Outside,-,9,1,,,,
56,-,Akon,Wakonda,-,19,2,,,,
57,up,Davido,La La (feat. Ckay),66,25,7,,,,
58,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 3,-,58,1,,,,
59,down,Relaxing Piano,Alice In Wonderland (Piano),28,8,51,,,,
60,-,Sean Tizzle,Know Person,-,60,1,,,,
61,-,Akon,Low Key,-,11,1,,,,
62,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),26,21,47,,,,
63,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,41,3,,,,
64,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),46,14,46,,,,
65,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),27,6,52,,,,
66,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),37,27,43,,,,
67,-,MUJI BGM,Medley de valses criollos,-,67,1,,,,
68,down,Yano,Senti,62,3,63,,,,
69,-,MUJI BGM,El vals de la Guinea,-,69,1,,,,
70,-,Christian Bautista,Hands to Heaven,-,3,67,,,,
71,-,Ice Prince,KOLO (feat. Oxlade),-,35,3,,,,
72,up,Joeboy & Kwesi Arthur,Door,75,31,2,,,,
73,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),58,58,11,,,,
74,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),30,10,31,,,,
75,-,Crayon,Jackpot (feat. Bella Shmurda),-,75,1,,,,
76,-,Yano,Kumusta Na,-,18,17,,,,
77,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,77,2,,,,
78,up,Jenzen Guino,At My Worst,98,49,3,,,,
79,-,Blaqbonez,Best Friend (feat. Cheque),-,79,2,,,,
80,-,Asiael,Dakilang Katapatan,-,80,1,,,,
81,-,Blaqbonez,Zombie (feat. PsychoYP & Laycon),-,81,1,,,,
82,-,Wizkid,Mighty Wine,-,8,14,,,,
83,-,Umu obiligbo,On God (feat. Victor AD),-,83,1,,,,
84,down,Juls,Chance (feat. Tay Iwar & Projexx),77,77,2,,,,
85,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,83,3,,,,
86,-,CKay,Felony,-,15,10,,,,
87,-,Burna Boy,No Fit Vex,-,25,4,,,,
88,-,Ric Manrique Jr.,Huling Awit,-,88,1,,,,
89,-,BabySleepDreams,Brain Development,-,29,34,,,,
90,-,Wizkid,No Stress,-,7,19,,,,
91,down,Dangbana Republik & Bella Shmurda,World,63,45,6,,,,
92,-,Nick Box,Slow Fall,-,18,27,,,,
93,down,Ric Manrique Jr.,D'yos Lamang Ang Nakakaalam,69,69,2,,,,
94,-,Rema,Ginger Me,-,1,16,,,,
95,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),43,11,52,,,,
96,-,さユり,航海の唄,-,45,9,,,,
97,-,Joao Gilberto,O Pato,-,32,5,,,,
98,-,Burna Boy,Wettin Dey Sup,-,26,5,,,,
99,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,2,15,,,,
100,-,Ronan Hardiman,Suil a Ruin,-,100,1,,,,
